# file name; noise; peak f.; mag.; duration
20180924040039373_HFKVARY-R1_snap.fits;7.52041;26537.1;5.70176;0
20180924040139448_HFKVARY-R1_snap.fits;7.09825;26547.4;7.09038;0
20180924040258467_HFKVARY-R1_met.fits;5.84529;26516.6;17.4558;0.170667
20180924040330723_HFKVARY-R1_met.fits;5.72041;26510.7;25.7599;0.341333
20180924040239523_HFKVARY-R1_snap.fits;5.94716;26544.4;4.18864;0
20180924040349155_HFKVARY-R1_met.fits;6.83716;26488.8;15.9186;0.341333
20180924040403491_HFKVARY-R1_met.fits;4.20651;26496.1;16.3157;0.341333
20180924040408440_HFKVARY-R1_met.fits;4.44929;26499;9.12876;0.170667
20180924040339597_HFKVARY-R1_snap.fits;7.1331;26506.3;5.42565;0
20180924040506125_HFKVARY-R1_met.fits;5.99669;26472.7;100.75;0.341333
20180924040509027_HFKVARY-R1_met.fits;4.23416;26480;28.5984;1.36533
20180924040524045_HFKVARY-R1_met.fits;4.76746;26490.2;15.1078;0.170667
20180924040439672_HFKVARY-R1_snap.fits;5.48094;26463.9;4.24521;0
20180924040542477_HFKVARY-R1_met.fits;4.39899;26450.7;18.9355;0.170667
20180924040625997_HFKVARY-R1_met.fits;6.55737;26519.5;22.4562;0.170667
20180924040632483_HFKVARY-R1_met.fits;4.82009;26503.4;19.0843;0.170667
20180924040539747_HFKVARY-R1_snap.fits;9.67638;26503.4;5.04986;0
20180924040639821_HFKVARY-R1_snap.fits;5.87531;26535.6;5.94225;0
20180924040745187_HFKVARY-R1_met.fits;6.62073;26513.7;15.8489;0.170667
20180924040817955_HFKVARY-R1_met.fits;5.75037;26482.9;21.3654;0.341333
20180924040739896_HFKVARY-R1_snap.fits;4.32526;26480;4.02361;0
20180924040839971_HFKVARY-R1_snap.fits;5.54206;26538.6;5.59492;0
20180924041004621_HFKVARY-R1_met.fits;7.65373;26499;49.584;0.512
20180924040940045_HFKVARY-R1_snap.fits;5.15874;26506.3;3.49206;0
20180924041123981_HFKVARY-R1_met.fits;6.18273;26506.3;13.8528;0.170667
20180924041126371_HFKVARY-R1_met.fits;4.52187;26500.5;10.3574;0.341333
20180924041040120_HFKVARY-R1_snap.fits;6.03806;26532.7;4.15308;0
20180924041141560_HFKVARY-R1_met.fits;5.09121;26491.7;19.5545;0.341333
20180924041140195_HFKVARY-R1_snap.fits;7.11343;26488.8;6.39945;0
20180924041240269_HFKVARY-R1_snap.fits;6.12764;26450.7;5.56911;0
20180924041420792_HFKVARY-R1_met.fits;6.41137;26506.3;27.3734;0.341333
20180924041425571_HFKVARY-R1_met.fits;4.93408;26478.5;20.2216;0.170667
20180924041340344_HFKVARY-R1_snap.fits;6.00105;26452.1;6.5278;0
20180924041444685_HFKVARY-R1_met.fits;5.86962;26494.6;17.2035;0.170667
20180924041440419_HFKVARY-R1_snap.fits;5.12928;26518.1;4.74986;0
20180924041538787_HFKVARY-R1_met.fits;5.39727;26516.6;11.7398;0.170667
20180924041540493_HFKVARY-R1_snap.fits;4.51191;26456.5;4.2527;0
20180924041726136_HFKVARY-R1_met.fits;5.5204;26509.3;12.6901;0.170667
20180924041640568_HFKVARY-R1_snap.fits;4.40041;26474.1;3.80807;0
20180924041800952_HFKVARY-R1_met.fits;4.63001;26502;10.3831;0.170667
20180924041740643_HFKVARY-R1_snap.fits;4.4113;26497.6;24.047;0
20180924041838840_HFKVARY-R1_met.fits;6.24145;26497.6;17.5139;0.341333
20180924041900685_HFKVARY-R1_met.fits;5.57218;26488.8;15.3832;0.170667
20180924041840717_HFKVARY-R1_snap.fits;4.89955;26460.9;4.73144;0
20180924041940963_HFKVARY-R1_met.fits;4.08066;26504.9;9.29566;0.341333
20180924042032675_HFKVARY-R1_met.fits;7.39419;26493.2;15.2433;0.170667
20180924041940792_HFKVARY-R1_snap.fits;4.88144;26497.6;3.18483;0
20180924042049571_HFKVARY-R1_met.fits;5.35446;26472.7;11.2355;0.170667
20180924042040867_HFKVARY-R1_snap.fits;4.97395;26528.3;4.20818;0
20180924042147256_HFKVARY-R1_met.fits;3.96082;26477.1;8.5542;0.170667
20180924042151011_HFKVARY-R1_met.fits;5.37432;26497.6;14.6624;0.341333
20180924042214221_HFKVARY-R1_met.fits;6.27565;26507.8;21.844;0.170667
20180924042228899_HFKVARY-R1_met.fits;5.69161;26484.4;53.0319;0.341333
20180924042231288_HFKVARY-R1_met.fits;6.73699;26515.1;16.8843;0.170667
20180924042140941_HFKVARY-R1_snap.fits;5.37654;26471.2;3.5851;0
20180924042240845_HFKVARY-R1_met.fits;4.93669;26488.8;13.8761;0.170667
20180924042256035_HFKVARY-R1_met.fits;4.1735;26525.4;24.3941;1.70667
20180924042307128_HFKVARY-R1_met.fits;5.61964;26488.8;28.5309;0.170667
20180924042241016_HFKVARY-R1_snap.fits;4.57495;26547.4;4.52447;0
20180924042359864_HFKVARY-R1_met.fits;3.88388;26449.2;10.4308;0.170667
20180924042409080_HFKVARY-R1_met.fits;4.84647;26504.9;11.577;0.170667
20180924042429219_HFKVARY-R1_met.fits;4.61056;26494.6;43.2075;0.170667
20180924042341091_HFKVARY-R1_snap.fits;5.91341;26541.5;4.31503;0
20180924042441165_HFKVARY-R1_snap.fits;5.24969;26503.4;4.54348;0
20180924042541240_HFKVARY-R1_snap.fits;5.10969;26506.3;4.56424;0
20180924042638584_HFKVARY-R1_met.fits;5.83519;26502;12.709;0.512
20180924042644216_HFKVARY-R1_met.fits;5.99141;26485.8;22.0346;0.341333
20180924042652408_HFKVARY-R1_met.fits;5.74425;26506.3;42.9826;0.170667
20180924042722104_HFKVARY-R1_met.fits;6.33483;26477.1;24.0528;0.341333
20180924042641315_HFKVARY-R1_snap.fits;4.89929;26537.1;4.21335;0
20180924042812792_HFKVARY-R1_met.fits;4.64981;26513.7;13.1766;0.170667
20180924042819619_HFKVARY-R1_met.fits;4.56225;26510.7;10.1424;0.341333
20180924042741389_HFKVARY-R1_snap.fits;6.36123;26480;5.02345;0
20180924042851021_HFKVARY-R1_met.fits;4.9492;26474.1;10.5638;0.341333
20180924042919864_HFKVARY-R1_met.fits;4.46052;26477.1;38.872;1.536
20180924042931640_HFKVARY-R1_met.fits;4.87068;26516.6;15.5469;0.341333
20180924042841464_HFKVARY-R1_snap.fits;4.82047;26488.8;5.47071;0
20180924043003896_HFKVARY-R1_met.fits;4.42626;26507.8;61.6377;0.512
20180924042941539_HFKVARY-R1_snap.fits;5.4553;26463.9;5.15133;0
20180924043041613_HFKVARY-R1_snap.fits;4.72372;26465.3;4.06946;0
20180924043141688_HFKVARY-R1_snap.fits;5.59665;26469.7;4.21431;0
20180924043322552_HFKVARY-R1_met.fits;4.37435;26481.4;35.1667;0.341333
20180924043241763_HFKVARY-R1_snap.fits;5.90975;26535.6;6.75499;0
20180924043408973_HFKVARY-R1_met.fits;4.63684;26519.5;26.262;0.341333
20180924043412557_HFKVARY-R1_met.fits;4.39965;26506.3;21.3135;0.170667
20180924043423480_HFKVARY-R1_met.fits;4.09231;26506.3;15.2048;0.170667
20180924043341837_HFKVARY-R1_snap.fits;4.93825;26525.4;4.88876;0
20180924043448909_HFKVARY-R1_met.fits;5.04591;26460.9;16.8613;0.512
20180924043526797_HFKVARY-R1_met.fits;4.22158;26496.1;9.03273;0.170667
20180924043441912_HFKVARY-R1_snap.fits;5.43175;26493.2;3.76221;0
20180924043612195_HFKVARY-R1_met.fits;6.16032;26480;26.5475;0.341333
20180924043635747_HFKVARY-R1_met.fits;4.45581;26490.2;12.0688;0.341333
20180924043541987_HFKVARY-R1_snap.fits;5.38131;26528.3;5.30064;0
20180924043638819_HFKVARY-R1_met.fits;6.0304;26496.1;14.8175;0.341333
20180924043642232_HFKVARY-R1_met.fits;5.20512;26519.5;13.1816;0.170667
20180924043642061_HFKVARY-R1_snap.fits;5.22555;26480;5.97545;0
20180924043743672_HFKVARY-R1_met.fits;4.38899;26500.5;8.78464;0.341333
20180924043815587_HFKVARY-R1_met.fits;4.74984;26503.4;11.1393;0.170667
20180924043742136_HFKVARY-R1_snap.fits;4.44206;26510.7;3.61625;0
20180924043904056_HFKVARY-R1_met.fits;4.58655;26488.8;11.1158;0.170667
20180924043913101_HFKVARY-R1_met.fits;4.17188;26503.4;10.6525;0.170667
20180924043842211_HFKVARY-R1_snap.fits;5.50947;26521;8.09797;0
20180924043940408_HFKVARY-R1_met.fits;4.63542;26518.1;10.0622;0.170667
20180924043947917_HFKVARY-R1_met.fits;4.31394;26532.7;19.8036;0.170667
20180924043951843_HFKVARY-R1_met.fits;5.02198;26504.9;13.5256;0.341333
20180924043954744_HFKVARY-R1_met.fits;4.84834;26515.1;11.8312;0.682667
20180924044013005_HFKVARY-R1_met.fits;5.36122;26468.3;23.229;0.170667
20180924043942285_HFKVARY-R1_snap.fits;6.05621;26523.9;4.94935;0
20180924044047309_HFKVARY-R1_met.fits;4.64006;26502;26.4286;0.170667
20180924044109667_HFKVARY-R1_met.fits;5.25735;26490.2;22.171;0.170667
20180924044138851_HFKVARY-R1_met.fits;4.49127;26490.2;16.8776;0.170667
20180924044042360_HFKVARY-R1_snap.fits;4.89364;26496.1;5.04375;0
20180924044141923_HFKVARY-R1_met.fits;5.00604;26478.5;11.1585;0.170667
20180924044150627_HFKVARY-R1_met.fits;5.12422;26500.5;47.5637;0.512
20180924044238072_HFKVARY-R1_met.fits;5.37678;26503.4;22.1809;0.170667
20180924044142435_HFKVARY-R1_snap.fits;5.02921;26509.3;4.82293;0
20180924044240461_HFKVARY-R1_met.fits;5.0934;26506.3;12.1797;0.170667
20180924044242509_HFKVARY-R1_snap.fits;5.21964;26449.2;4.89418;0
20180924044411768_HFKVARY-R1_met.fits;5.85291;26490.2;34.8582;0.512
20180924044433101_HFKVARY-R1_met.fits;5.04818;26496.1;25.4203;0.341333
20180924044342584_HFKVARY-R1_snap.fits;6.32752;26463.9;5.53334;0
20180924044446584_HFKVARY-R1_met.fits;4.04835;26500.5;9.28045;1.87733
20180924044442659_HFKVARY-R1_snap.fits;4.45909;26547.4;3.61769;0
20180924044542733_HFKVARY-R1_snap.fits;6.22487;26482.9;5.72307;0
20180924044642808_HFKVARY-R1_snap.fits;5.16994;26538.6;6.61564;0
20180924044812920_HFKVARY-R1_met.fits;5.48552;26460.9;24.4044;0.170667
20180924044819405_HFKVARY-R1_met.fits;4.67987;26510.7;12.741;0.341333
20180924044824525_HFKVARY-R1_met.fits;4.09622;26477.1;8.6361;0.170667
20180924044838861_HFKVARY-R1_met.fits;5.18267;26496.1;11.4214;0.341333
20180924044742883_HFKVARY-R1_snap.fits;4.99405;26496.1;5.33373;0
20180924044926648_HFKVARY-R1_met.fits;4.88437;26506.3;94.1509;0.512
20180924044842957_HFKVARY-R1_snap.fits;3.77506;26537.1;4.34819;0
20180924045039352_HFKVARY-R1_met.fits;4.85124;26515.1;10.1989;0.170667
20180924044943032_HFKVARY-R1_snap.fits;3.7564;26466.8;4.61084;0
20180924045051640_HFKVARY-R1_met.fits;4.9867;26528.3;10.0108;0.170667
20180924045105976_HFKVARY-R1_met.fits;4.56675;26509.3;10.9622;0.341333
20180924045132088_HFKVARY-R1_met.fits;5.21869;26509.3;11.6721;0.170667
20180924045043107_HFKVARY-R1_snap.fits;4.86688;26503.4;4.13943;0
20180924045212536_HFKVARY-R1_met.fits;3.97532;26504.9;23.0481;0.341333
20180924045143181_HFKVARY-R1_snap.fits;4.05692;26469.7;2.92029;0
20180924045258957_HFKVARY-R1_met.fits;3.61115;26453.6;7.52005;1.36533
20180924045317219_HFKVARY-R1_met.fits;4.51869;26490.2;11.7887;0.170667
20180924045243256_HFKVARY-R1_snap.fits;5.31039;26482.9;3.61212;0
20180924045343331_HFKVARY-R1_snap.fits;5.46714;26506.3;5.96562;0
20180924045448867_HFKVARY-R1_met.fits;4.3789;26509.3;9.76108;0.170667
20180924045524536_HFKVARY-R1_met.fits;4.25461;26502;13.1005;0.512
20180924045443405_HFKVARY-R1_snap.fits;4.41982;26491.7;4.26804;0
20180924045550477_HFKVARY-R1_met.fits;4.1239;26488.8;12.8615;0.341333
20180924045543480_HFKVARY-R1_snap.fits;3.87243;26521;3.98321;0
20180924045659597_HFKVARY-R1_met.fits;4.92484;26466.8;23.8581;0.341333
20180924045643555_HFKVARY-R1_snap.fits;4.60531;26515.1;3.46777;0
20180924045808717_HFKVARY-R1_met.fits;4.30079;26509.3;16.3255;0.170667
20180924045824077_HFKVARY-R1_met.fits;4.5266;26504.9;14.4974;0.170667
20180924045835683_HFKVARY-R1_met.fits;5.48708;26494.6;12.2814;0.341333
20180924045743629_HFKVARY-R1_snap.fits;3.74024;26472.7;3.36208;0
20180924045847800_HFKVARY-R1_met.fits;3.61683;26497.6;29.2838;0.512
20180924045850701_HFKVARY-R1_met.fits;4.58647;26494.6;9.35275;0.341333
20180924045901624_HFKVARY-R1_met.fits;4.43158;26460.9;12.6023;0.170667
20180924045910328_HFKVARY-R1_met.fits;4.71512;26488.8;14.805;0.170667
20180924045921080_HFKVARY-R1_met.fits;4.84714;26504.9;10.9394;0.170667
20180924045843704_HFKVARY-R1_snap.fits;4.61169;26490.2;24.4231;0
20180924045941219_HFKVARY-R1_met.fits;4.46401;26506.3;15.137;2.73067
20180924045950947_HFKVARY-R1_met.fits;4.80134;26522.5;17.1509;0.341333
20180924045943779_HFKVARY-R1_snap.fits;4.28549;26491.7;4.32502;0
