# file name; noise; peak f.; mag.; duration
20180924160008995_HFKVARY-R1_met.fits;7.10038;26503.4;14.3887;0.170667
20180924160049443_HFKVARY-R1_met.fits;6.84684;26503.4;14.4221;0.170667
20180924160107704_HFKVARY-R1_met.fits;9.95743;26477.1;22.2107;0.170667
20180924160126307_HFKVARY-R1_met.fits;8.77695;26518.1;19.5811;0.341333
20180924160033059_HFKVARY-R1_snap.fits;9.28859;26531.2;22.6851;0
20180924160131427_HFKVARY-R1_met.fits;9.28859;26531.2;22.6851;0.341333
20180924160133133_HFKVARY-R1_snap.fits;8.16442;26523.9;7.01043;0
20180924160233208_HFKVARY-R1_snap.fits;9.78472;26477.1;8.53118;0
20180924160333283_HFKVARY-R1_snap.fits;9.29747;26531.2;7.649;0
20180924160433357_HFKVARY-R1_snap.fits;9.43308;26544.4;6.58275;0
20180924160622243_HFKVARY-R1_met.fits;11.3434;26509.3;35.5182;0.170667
20180924160533432_HFKVARY-R1_snap.fits;10.2802;26477.1;9.47001;0
20180924160654328_HFKVARY-R1_met.fits;8.49151;26522.5;43.7655;0.170667
20180924160633507_HFKVARY-R1_snap.fits;9.44506;26513.7;8.71384;0
20180924160756280_HFKVARY-R1_met.fits;8.15534;26510.7;16.7116;0.170667
20180924160733581_HFKVARY-R1_snap.fits;6.4092;26449.2;5.70037;0
20180924160834339_HFKVARY-R1_met.fits;9.10518;26519.5;117.215;0.512
20180924160924515_HFKVARY-R1_met.fits;7.98728;26523.9;16.9897;0.170667
20180924160833656_HFKVARY-R1_snap.fits;11.955;26535.6;9.32332;0
20180924160933731_HFKVARY-R1_snap.fits;7.28977;26512.2;6.09688;0
20180924161033805_HFKVARY-R1_snap.fits;10.4923;26459.5;9.96787;0
20180924161133880_HFKVARY-R1_snap.fits;7.20814;26480;6.25205;0
20180924161313891_HFKVARY-R1_met.fits;7.54159;26512.2;18.4065;0.170667
20180924161233955_HFKVARY-R1_snap.fits;7.06345;26547.4;7.09137;0
20180924161334029_HFKVARY-R1_snap.fits;13.5471;26522.5;13.6809;0
20180924161434104_HFKVARY-R1_snap.fits;7.81334;26535.6;5.92146;0
20180924161534179_HFKVARY-R1_snap.fits;10.9533;26462.4;9.70122;0
20180924161634253_HFKVARY-R1_snap.fits;6.86313;26503.4;4.97383;0
20180924161748664_HFKVARY-R1_met.fits;6.34198;26528.3;15.1021;0.170667
20180924161819213_HFKVARY-R1_met.fits;6.40206;26525.4;26.8113;0.170667
20180924161830136_HFKVARY-R1_met.fits;10.8736;26545.9;29.8049;0.170667
20180924161734328_HFKVARY-R1_snap.fits;5.32904;26515.1;5.85012;0
20180924161841571_HFKVARY-R1_met.fits;6.29519;26523.9;21.6343;0.170667
20180924161834403_HFKVARY-R1_snap.fits;7.34905;26525.4;5.82083;0
20180924161934477_HFKVARY-R1_snap.fits;7.8644;26525.4;7.74494;0
20180924162102712_HFKVARY-R1_met.fits;5.21471;26518.1;13.1272;0.170667
20180924162114488_HFKVARY-R1_met.fits;6.2015;26518.1;16.0227;0.170667
20180924162034552_HFKVARY-R1_snap.fits;4.2174;26469.7;3.98118;0
20180924162133261_HFKVARY-R1_met.fits;4.74287;26491.7;10.8962;1.536
20180924162134627_HFKVARY-R1_snap.fits;5.48279;26506.3;4.10244;0
20180924162321805_HFKVARY-R1_met.fits;6.54742;26513.7;25.1429;0.170667
20180924162234701_HFKVARY-R1_snap.fits;7.51507;26523.9;7.27602;0
20180924162345699_HFKVARY-R1_met.fits;4.2355;26474.1;22.5785;0.170667
20180924162359523_HFKVARY-R1_met.fits;5.1616;26512.2;15.3908;0.170667
20180924162334776_HFKVARY-R1_snap.fits;6.89899;26480;5.26268;0
20180924162431608_HFKVARY-R1_met.fits;5.54509;26500.5;18.2034;0.170667
20180924162505229_HFKVARY-R1_met.fits;4.6743;26491.7;13.1617;0.170667
20180924162434851_HFKVARY-R1_snap.fits;4.58592;26506.3;5.50124;0
20180924162558819_HFKVARY-R1_met.fits;4.65451;26500.5;10.4429;0.170667
20180924162534925_HFKVARY-R1_snap.fits;5.73878;26482.9;3.8738;0
20180924162657528_HFKVARY-R1_met.fits;4.36829;26528.3;10.2076;0.341333
20180924162635000_HFKVARY-R1_snap.fits;3.81944;26504.9;3.31553;0
20180924162819277_HFKVARY-R1_met.fits;6.08498;26509.3;14.5693;0.170667
20180924162735075_HFKVARY-R1_snap.fits;3.71475;26525.4;3.39826;0
20180924162835149_HFKVARY-R1_snap.fits;4.58202;26525.4;3.8176;0
20180924162959800_HFKVARY-R1_met.fits;4.21617;26468.3;10.3449;0.170667
20180924163011917_HFKVARY-R1_met.fits;5.00813;26513.7;67.2163;0.341333
20180924162935224_HFKVARY-R1_snap.fits;4.37768;26512.2;3.35603;0
20180924163038200_HFKVARY-R1_met.fits;4.56409;26534.2;24.3932;0.170667
20180924163035299_HFKVARY-R1_snap.fits;3.92402;26547.4;3.92382;0
20180924163135373_HFKVARY-R1_snap.fits;4.48095;26538.6;4.65806;0
20180924163239203_HFKVARY-R1_met.fits;4.09432;26532.7;25.631;0.512
20180924163302755_HFKVARY-R1_met.fits;4.50681;26510.7;87.5706;0.682667
20180924163323235_HFKVARY-R1_met.fits;4.30004;26507.8;17.1413;0.170667
20180924163235448_HFKVARY-R1_snap.fits;4.73441;26494.6;2.8765;0
20180924163421091_HFKVARY-R1_met.fits;4.15512;26450.7;11.4324;0.341333
20180924163335523_HFKVARY-R1_snap.fits;4.38593;26502;4.51999;0
20180924163434232_HFKVARY-R1_met.fits;4.17675;26513.7;8.74335;0.170667
20180924163456077_HFKVARY-R1_met.fits;4.25698;26525.4;10.5874;0.170667
20180924163459661_HFKVARY-R1_met.fits;3.69211;26513.7;30.8069;0.341333
20180924163512291_HFKVARY-R1_met.fits;3.77371;26529.8;19.8322;0.341333
20180924163527651_HFKVARY-R1_met.fits;4.02079;26544.4;8.799;0.170667
20180924163435597_HFKVARY-R1_snap.fits;3.73288;26475.6;3.06092;0
20180924163535672_HFKVARY-R1_snap.fits;3.82304;26465.3;3.37531;0
20180924163651960_HFKVARY-R1_met.fits;3.77464;26518.1;13.3535;0.341333
20180924163732067_HFKVARY-R1_met.fits;3.81228;26516.6;11.6822;0.170667
20180924163635747_HFKVARY-R1_snap.fits;4.0499;26487.3;3.13843;0
20180924163738211_HFKVARY-R1_met.fits;3.58802;26532.7;7.99544;0.341333
20180924163826680_HFKVARY-R1_met.fits;3.69869;26510.7;16.1037;0.853333
20180924163735821_HFKVARY-R1_snap.fits;3.72887;26506.3;3.93205;0
20180924163835896_HFKVARY-R1_snap.fits;3.51532;26519.5;3.15891;0
20180924164020344_HFKVARY-R1_met.fits;3.44564;26481.4;22.5076;0.341333
20180924164029560_HFKVARY-R1_met.fits;3.71752;26534.2;11.0929;0.170667
20180924163935971_HFKVARY-R1_snap.fits;3.89857;26471.2;3.38454;0
20180924164045261_HFKVARY-R1_met.fits;4.16452;26532.7;26.6451;0.341333
20180924164128781_HFKVARY-R1_met.fits;3.14717;26513.7;13.0203;0.170667
20180924164036045_HFKVARY-R1_snap.fits;3.80398;26509.3;3.43036;0
20180924164137485_HFKVARY-R1_met.fits;3.20433;26513.7;9.61942;0.341333
20180924164230392_HFKVARY-R1_met.fits;4.08868;26512.2;10.9747;0.170667
20180924164136120_HFKVARY-R1_snap.fits;3.41763;26469.7;3.45936;0
20180924164236195_HFKVARY-R1_snap.fits;4.00702;26504.9;2.84323;0
20180924164340365_HFKVARY-R1_met.fits;3.73134;26545.9;248.852;0.853333
20180924164336269_HFKVARY-R1_snap.fits;3.54888;26547.4;4.07712;0
20180924164502115_HFKVARY-R1_met.fits;3.39892;26522.5;9.22488;0.170667
20180924164436344_HFKVARY-R1_snap.fits;3.86156;26497.6;3.55341;0
20180924164533347_HFKVARY-R1_met.fits;3.01356;26487.3;12.532;0.170667
20180924164559800_HFKVARY-R1_met.fits;2.78671;26510.7;8.48078;0.170667
20180924164616867_HFKVARY-R1_met.fits;3.0969;26474.1;8.07715;0.170667
20180924164536419_HFKVARY-R1_snap.fits;3.09619;26537.1;2.79916;0
20180924164657827_HFKVARY-R1_met.fits;2.95571;26528.3;7.7085;0.341333
20180924164636493_HFKVARY-R1_snap.fits;3.17881;26494.6;4.35547;0
20180924164822989_HFKVARY-R1_met.fits;3.21811;26496.1;6.98991;0.170667
20180924164736568_HFKVARY-R1_snap.fits;3.04666;26545.9;3.02241;0
20180924164906509_HFKVARY-R1_met.fits;3.03921;26509.3;7.45103;0.170667
20180924164921699_HFKVARY-R1_met.fits;3.2532;26521;8.64923;0.170667
20180924164931597_HFKVARY-R1_met.fits;3.42898;26521;15.5386;0.512
20180924164836643_HFKVARY-R1_snap.fits;3.81515;26529.8;3.17786;0
20180924165001976_HFKVARY-R1_met.fits;3.47608;26493.2;7.06651;0.170667
20180924164936717_HFKVARY-R1_snap.fits;3.01022;26547.4;2.88185;0
20180924165035597_HFKVARY-R1_met.fits;3.05356;26534.2;6.35888;0.170667
20180924165045155_HFKVARY-R1_met.fits;2.92488;26515.1;11.7622;0.170667
20180924165052493_HFKVARY-R1_met.fits;3.3769;26519.5;9.92508;0.341333
20180924165036792_HFKVARY-R1_snap.fits;3.52566;26529.8;2.71777;0
20180924165136867_HFKVARY-R1_snap.fits;3.28432;26491.7;2.29547;0
20180924165242744_HFKVARY-R1_met.fits;2.92768;26518.1;14.263;0.341333
20180924165236941_HFKVARY-R1_snap.fits;3.1781;26452.1;2.67247;0
20180924165341624_HFKVARY-R1_met.fits;3.07859;26500.5;10.7789;0.170667
20180924165431971_HFKVARY-R1_met.fits;3.14142;26509.3;7.51721;0.170667
20180924165337016_HFKVARY-R1_snap.fits;2.80258;26475.6;2.3916;0
20180924165437091_HFKVARY-R1_snap.fits;3.73594;26460.9;3.53595;0
20180924165623757_HFKVARY-R1_met.fits;3.21762;26513.7;19.1687;0.341333
20180924165537165_HFKVARY-R1_snap.fits;3.08852;26513.7;3.12427;0
20180924165644408_HFKVARY-R1_met.fits;2.67954;26518.1;6.01645;0.170667
20180924165637240_HFKVARY-R1_snap.fits;2.53435;26458;2.97763;0
20180924165737315_HFKVARY-R1_snap.fits;2.74264;26506.3;2.53699;0
20180924165901795_HFKVARY-R1_met.fits;2.51409;26502;7.99645;0.170667
20180924165837389_HFKVARY-R1_snap.fits;3.06621;26513.7;2.69251;0
20180924165937293_HFKVARY-R1_met.fits;3.23876;26522.5;14.3878;0.341333
20180924165941048_HFKVARY-R1_met.fits;3.1711;26506.3;14.4202;0.170667
20180924165937464_HFKVARY-R1_snap.fits;2.64352;26521;2.91242;0
