# file name; noise; peak f.; mag.; duration
20180924060002253_HFKVARY-R1_met.fits;6.55971;26484.4;20.061;0.341333
20180924060014200_HFKVARY-R1_met.fits;7.87429;26504.9;17.8894;0.170667
20180924060025293_HFKVARY-R1_met.fits;5.89091;26468.3;14.6478;0.170667
20180924060053112_HFKVARY-R1_met.fits;8.8519;26480;27.7744;0.341333
20180924060143629_HFKVARY-R1_met.fits;7.8091;26538.6;24.379;0.341333
20180924060048333_HFKVARY-R1_snap.fits;4.67908;26480;5.81713;0
20180924060224760_HFKVARY-R1_met.fits;5.76338;26477.1;14.5575;1.19467
20180924060148408_HFKVARY-R1_snap.fits;9.04791;26509.3;6.65948;0
20180924060248483_HFKVARY-R1_snap.fits;7.38042;26474.1;7.30282;0
20180924060408867_HFKVARY-R1_met.fits;6.43961;26481.4;22.6296;0.341333
20180924060429005_HFKVARY-R1_met.fits;6.01537;26484.4;20.5937;0.341333
20180924060348557_HFKVARY-R1_snap.fits;6.85206;26481.4;5.65173;0
20180924060452557_HFKVARY-R1_met.fits;6.16145;26521;15.8282;0.512
20180924060456312_HFKVARY-R1_met.fits;5.60247;26509.3;11.9251;1.87733
20180924060541880_HFKVARY-R1_met.fits;7.09334;26506.3;26.1201;0.341333
20180924060448632_HFKVARY-R1_snap.fits;6.35538;26534.2;6.65184;0
20180924060617037_HFKVARY-R1_met.fits;8.37036;26488.8;50.4577;0.341333
20180924060633592_HFKVARY-R1_met.fits;5.86997;26477.1;25.5045;0.170667
20180924060548707_HFKVARY-R1_snap.fits;5.36012;26504.9;5.01842;0
20180924060733155_HFKVARY-R1_met.fits;6.43704;26478.5;32.2951;0.170667
20180924060737763_HFKVARY-R1_met.fits;8.33987;26499;38.2777;0.341333
20180924060000781_HFKVARY-R1_snap.fits;5.22895;26463.9;4.83074;0
20180924060749027_HFKVARY-R1_met.fits;6.00994;26515.1;16.4242;0.512
20180924060841080_HFKVARY-R1_met.fits;5.99067;26494.6;101.099;0.341333
20180924060748856_HFKVARY-R1_snap.fits;7.0949;26453.6;5.06297;0
20180924060909923_HFKVARY-R1_met.fits;6.57839;26497.6;15.0551;0.341333
20180924060918115_HFKVARY-R1_met.fits;3.46562;26450.7;7.5553;0.170667
20180924060924941_HFKVARY-R1_met.fits;6.02615;26480;21.3793;0.341333
20180924060848931_HFKVARY-R1_snap.fits;4.99076;26465.3;5.10291;0
20180924061002488_HFKVARY-R1_met.fits;5.56927;26515.1;12.1308;0.682667
20180924061026040_HFKVARY-R1_met.fits;4.44549;26510.7;22.4022;0.341333
20180924061033037_HFKVARY-R1_met.fits;6.58318;26494.6;14.4771;0.170667
20180924061036792_HFKVARY-R1_met.fits;4.21322;26472.7;11.8599;0.170667
20180924060949005_HFKVARY-R1_snap.fits;4.90977;26547.4;3.36168;0
20180924061119288_HFKVARY-R1_met.fits;5.3792;26482.9;62.0344;0.512
20180924061049080_HFKVARY-R1_snap.fits;8.9657;26528.3;6.39793;0
20180924061240696_HFKVARY-R1_met.fits;5.67889;26496.1;14.5559;0.170667
20180924061149155_HFKVARY-R1_snap.fits;8.73801;26518.1;4.67676;0
20180924061302883_HFKVARY-R1_met.fits;6.51232;26469.7;16.3042;0.170667
20180924061249229_HFKVARY-R1_snap.fits;5.69181;26481.4;5.20144;0
20180924061401763_HFKVARY-R1_met.fits;3.91168;26523.9;9.51824;0.170667
20180924061406200_HFKVARY-R1_met.fits;4.70685;26506.3;10.2358;0.170667
20180924061422755_HFKVARY-R1_met.fits;4.12753;26491.7;10.8103;1.70667
20180924061427704_HFKVARY-R1_met.fits;4.38479;26482.9;18.1362;0.170667
20180924061443064_HFKVARY-R1_met.fits;5.70543;26478.5;13.9542;0.512
20180924061349304_HFKVARY-R1_snap.fits;3.98935;26503.4;2.96495;0
20180924061457912_HFKVARY-R1_met.fits;4.33332;26506.3;10.2415;0.170667
20180924061535288_HFKVARY-R1_met.fits;4.80501;26526.9;22.2378;1.87733
20180924061545869_HFKVARY-R1_met.fits;5.17713;26485.8;11.6382;0.170667
20180924061449379_HFKVARY-R1_snap.fits;5.3617;26452.1;5.63101;0
20180924061600205_HFKVARY-R1_met.fits;3.89873;26507.8;8.37249;0.170667
20180924061634680_HFKVARY-R1_met.fits;5.40366;26462.4;12.5251;0.170667
20180924061549453_HFKVARY-R1_snap.fits;5.36329;26516.6;4.57806;0
20180924061649016_HFKVARY-R1_met.fits;5.15947;26531.2;25.4148;0.341333
20180924061704035_HFKVARY-R1_met.fits;5.40057;26494.6;11.1081;0.170667
20180924061712227_HFKVARY-R1_met.fits;5.67098;26499;23.0495;0.341333
20180924061725539_HFKVARY-R1_met.fits;4.20178;26478.5;10.9881;0.170667
20180924061649528_HFKVARY-R1_snap.fits;5.10139;26463.9;4.36383;0
20180924061759331_HFKVARY-R1_met.fits;5.2396;26502;11.1385;0.341333
20180924061807352_HFKVARY-R1_met.fits;4.97315;26504.9;11.946;0.170667
20180924061824077_HFKVARY-R1_met.fits;4.76915;26499;14.3504;0.341333
20180924061840632_HFKVARY-R1_met.fits;6.30659;26488.8;94.0575;0.341333
20180924061843704_HFKVARY-R1_met.fits;4.60551;26496.1;11.0946;1.536
20180924061749603_HFKVARY-R1_snap.fits;5.22221;26523.9;3.98591;0
20180924061904525_HFKVARY-R1_met.fits;4.61165;26491.7;10.9027;0.170667
20180924061919544_HFKVARY-R1_met.fits;6.34185;26487.3;80.3887;0.341333
20180924061939512_HFKVARY-R1_met.fits;4.27686;26493.2;10.4428;0.170667
20180924061849677_HFKVARY-R1_snap.fits;4.723;26547.4;4.52221;0
20180924062024056_HFKVARY-R1_met.fits;5.53221;26487.3;11.2907;0.170667
20180924061949752_HFKVARY-R1_snap.fits;4.72159;26497.6;5.20148;0
20180924062053411_HFKVARY-R1_met.fits;5.41413;26481.4;97.0232;0.341333
20180924062049827_HFKVARY-R1_snap.fits;4.38796;26521;3.21851;0
20180924062147683_HFKVARY-R1_met.fits;4.09187;26525.4;18.0455;0.170667
20180924062155875_HFKVARY-R1_met.fits;4.61389;26484.4;19.8166;0.512
20180924062231032_HFKVARY-R1_met.fits;5.74845;26512.2;16.2572;0.170667
20180924062149901_HFKVARY-R1_snap.fits;4.59135;26496.1;2.76303;0
20180924062328717_HFKVARY-R1_met.fits;6.02238;26493.2;31.3177;0.170667
20180924062249976_HFKVARY-R1_snap.fits;5.34226;26463.9;4.23063;0
20180924062417869_HFKVARY-R1_met.fits;4.31936;26512.2;10.8882;0.170667
20180924062439373_HFKVARY-R1_met.fits;4.39031;26509.3;10.3167;0.170667
20180924062350051_HFKVARY-R1_snap.fits;6.22683;26541.5;4.80934;0
20180924062501219_HFKVARY-R1_met.fits;4.87218;26478.5;11.0928;0.512
20180924062523747_HFKVARY-R1_met.fits;6.34358;26471.2;15.8848;0.170667
20180924062527160_HFKVARY-R1_met.fits;4.41853;26504.9;24.1991;0.170667
20180924062450125_HFKVARY-R1_snap.fits;4.52118;26453.6;5.88501;0
20180924062550200_HFKVARY-R1_snap.fits;5.67949;26515.1;7.09035;0
20180924062647544_HFKVARY-R1_met.fits;4.27178;26449.2;8.91753;0.170667
20180924062710243_HFKVARY-R1_met.fits;4.08973;26510.7;17.3737;0.170667
20180924062742669_HFKVARY-R1_met.fits;4.35777;26509.3;9.47456;0.170667
20180924062650275_HFKVARY-R1_snap.fits;6.75699;26510.7;4.53836;0
20180924062818509_HFKVARY-R1_met.fits;3.23982;26515.1;12.1517;0.512
20180924062825507_HFKVARY-R1_met.fits;5.70346;26458;15.7273;0.170667
20180924062846328_HFKVARY-R1_met.fits;6.44088;26477.1;15.6939;0.170667
20180924062750349_HFKVARY-R1_snap.fits;4.25211;26547.4;4.35411;0
20180924062850424_HFKVARY-R1_snap.fits;5.36988;26468.3;6.73127;0
20180924063019512_HFKVARY-R1_met.fits;5.15475;26497.6;10.8528;0.170667
20180924063025656_HFKVARY-R1_met.fits;5.34913;26494.6;13.1181;0.170667
20180924063027704_HFKVARY-R1_met.fits;6.01376;26526.9;13.606;0.682667
20180924062950499_HFKVARY-R1_snap.fits;4.33371;26496.1;4.68965;0
20180924063050573_HFKVARY-R1_snap.fits;6.86408;26507.8;4.28261;0
20180924063219661_HFKVARY-R1_met.fits;6.41841;26499;32.4052;0.341333
20180924063150648_HFKVARY-R1_snap.fits;4.33747;26518.1;4.92948;0
20180924063315811_HFKVARY-R1_met.fits;4.35101;26472.7;8.93225;0.170667
20180924063325539_HFKVARY-R1_met.fits;4.94868;26481.4;10.8289;0.170667
20180924063331512_HFKVARY-R1_met.fits;5.73947;26475.6;27.4748;3.75467
20180924063346189_HFKVARY-R1_met.fits;3.80648;26502;19.9389;0.341333
20180924063250723_HFKVARY-R1_snap.fits;5.00855;26465.3;5.34428;0
20180924063424760_HFKVARY-R1_met.fits;5.15586;26510.7;20.5838;0.170667
20180924063426808_HFKVARY-R1_met.fits;5.31365;26493.2;12.7518;0.170667
20180924063350797_HFKVARY-R1_snap.fits;3.89098;26490.2;3.48627;0
20180924063450872_HFKVARY-R1_snap.fits;4.07611;26477.1;3.3263;0
20180924063558627_HFKVARY-R1_met.fits;5.61906;26499;11.6194;0.682667
20180924063621667_HFKVARY-R1_met.fits;8.7845;26523.9;59.6253;0.341333
20180924063550947_HFKVARY-R1_snap.fits;4.27985;26463.9;4.97342;0
20180924063651021_HFKVARY-R1_snap.fits;4.9779;26516.6;4.26627;0
20180924063754168_HFKVARY-R1_met.fits;5.38582;26503.4;14.4271;0.341333
20180924063813624_HFKVARY-R1_met.fits;5.18836;26502;16.1529;0.170667
20180924063751096_HFKVARY-R1_snap.fits;4.90871;26491.7;5.5914;0
20180924063848099_HFKVARY-R1_met.fits;4.16256;26482.9;8.41431;0.170667
20180924063918136_HFKVARY-R1_met.fits;5.21895;26477.1;15.6218;0.512
20180924063851171_HFKVARY-R1_snap.fits;6.76252;26462.4;5.35565;0
20180924063951245_HFKVARY-R1_snap.fits;4.68577;26450.7;5.66158;0
20180924064124600_HFKVARY-R1_met.fits;4.2447;26494.6;13.3516;0.341333
20180924064144568_HFKVARY-R1_met.fits;7.6605;26507.8;26.8929;0.341333
20180924064051320_HFKVARY-R1_snap.fits;5.93221;26502;5.39158;0
20180924064244472_HFKVARY-R1_met.fits;6.08673;26491.7;18.0668;0.170667
20180924064246520_HFKVARY-R1_met.fits;3.43189;26481.4;11.4861;0.170667
20180924064151395_HFKVARY-R1_snap.fits;5.70324;26507.8;4.91181;0
20180924064251469_HFKVARY-R1_snap.fits;6.83297;26518.1;7.63819;0
20180924064417485_HFKVARY-R1_met.fits;4.94076;26490.2;11.7324;0.341333
20180924064351544_HFKVARY-R1_snap.fits;4.76164;26463.9;4.32809;0
20180924064455203_HFKVARY-R1_met.fits;6.84572;26478.5;16.341;0.170667
20180924064457763_HFKVARY-R1_met.fits;5.60127;26450.7;57.0882;0.341333
20180924064513635_HFKVARY-R1_met.fits;5.50213;26502;12.7302;0.170667
20180924064538381_HFKVARY-R1_met.fits;4.89053;26497.6;21.8188;0.341333
20180924064451619_HFKVARY-R1_snap.fits;6.11517;26482.9;5.36646;0
20180924064611149_HFKVARY-R1_met.fits;8.36008;26510.7;97.1683;0.512
20180924064551693_HFKVARY-R1_snap.fits;6.02785;26541.5;4.4606;0
20180924064736824_HFKVARY-R1_met.fits;5.39406;26484.4;11.6487;0.170667
20180924064740579_HFKVARY-R1_met.fits;5.49754;26453.6;13.2358;0.170667
20180924064651768_HFKVARY-R1_snap.fits;4.81008;26460.9;3.37335;0
20180924064818125_HFKVARY-R1_met.fits;5.58876;26528.3;12.4861;0.341333
20180924064751843_HFKVARY-R1_snap.fits;4.81411;26482.9;3.84524;0
20180924064848675_HFKVARY-R1_met.fits;3.92446;26525.4;8.08163;0.170667
20180924064935096_HFKVARY-R1_met.fits;6.74517;26474.1;27.2629;0.341333
20180924064851917_HFKVARY-R1_snap.fits;7.08905;26529.8;8.02689;0
20180924065012984_HFKVARY-R1_met.fits;4.89438;26456.5;62.1407;0.341333
20180924065019469_HFKVARY-R1_met.fits;4.66829;26496.1;312.711;0.682667
20180924064951992_HFKVARY-R1_snap.fits;4.57959;26538.6;6.09905;0
20180924065053944_HFKVARY-R1_met.fits;4.48312;26504.9;21.5122;0.341333
20180924065110669_HFKVARY-R1_met.fits;6.08785;26510.7;21.671;0.341333
20180924065124323_HFKVARY-R1_met.fits;6.25486;26502;16.2218;0.512
20180924065052067_HFKVARY-R1_snap.fits;7.54675;26487.3;6.2949;0
20180924065224909_HFKVARY-R1_met.fits;7.81259;26504.9;18.5376;0.170667
20180924065152141_HFKVARY-R1_snap.fits;7.3992;26490.2;7.26555;0
20180924065304845_HFKVARY-R1_met.fits;6.60244;26493.2;14.8557;0.170667
20180924065252216_HFKVARY-R1_snap.fits;6.241;26455.1;4.91485;0
20180924065434445_HFKVARY-R1_met.fits;4.51065;26488.8;11.59;0.170667
20180924065352291_HFKVARY-R1_snap.fits;8.1298;26534.2;5.17199;0
20180924065539469_HFKVARY-R1_met.fits;7.20797;26484.4;30.5968;0.170667
20180924065452365_HFKVARY-R1_snap.fits;11.2405;26532.7;8.6833;0
20180924065556365_HFKVARY-R1_met.fits;6.80093;26487.3;13.7;0.170667
20180924065606776_HFKVARY-R1_met.fits;9.42636;26502;35.6161;0.341333
20180924065626915_HFKVARY-R1_met.fits;7.05026;26523.9;18.3164;0.170667
20180924065635107_HFKVARY-R1_met.fits;6.27678;26493.2;15.5429;0.170667
20180924065552440_HFKVARY-R1_snap.fits;7.70921;26462.4;6.59665;0
20180924065652173_HFKVARY-R1_met.fits;6.84525;26504.9;15.8078;0.170667
20180924065701901_HFKVARY-R1_met.fits;8.26065;26482.9;17.1699;0.170667
20180924065652515_HFKVARY-R1_snap.fits;12.107;26544.4;9.16922;0
20180924065838328_HFKVARY-R1_met.fits;9.29523;26496.1;23.0061;0.170667
20180924065752589_HFKVARY-R1_snap.fits;8.36985;26509.3;10.1966;0
20180924065850275_HFKVARY-R1_met.fits;5.85256;26482.9;17.183;1.70667
20180924065856760_HFKVARY-R1_met.fits;8.3057;26497.6;34.1135;0.341333
20180924065919971_HFKVARY-R1_met.fits;7.52098;26493.2;45.7088;0.341333
20180924065943523_HFKVARY-R1_met.fits;7.54548;26529.8;15.905;2.38933
20180924065852664_HFKVARY-R1_snap.fits;5.91545;26510.7;7.71618;0
20180924065952739_HFKVARY-R1_snap.fits;8.59629;26519.5;4.47962;0
