# file name; noise; peak f.; mag.; duration
20180924050001357_HFKVARY-R1_met.fits;4.7607;26502;47.1938;0.341333
20180924050008867_HFKVARY-R1_met.fits;3.9541;26487.3;17.9755;0.170667
20180924050014669_HFKVARY-R1_met.fits;4.04032;26477.1;8.78948;0.170667
20180924050043853_HFKVARY-R1_snap.fits;5.03302;26480;4.32494;0
20180924050238371_HFKVARY-R1_met.fits;4.69787;26507.8;9.43827;0.170667
20180924050143928_HFKVARY-R1_snap.fits;3.88818;26503.4;3.60092;0
20180924050250829_HFKVARY-R1_met.fits;4.6101;26504.9;42.12;0.341333
20180924050308920_HFKVARY-R1_met.fits;6.38503;26453.6;36.6656;0.341333
20180924050244003_HFKVARY-R1_snap.fits;6.6502;26496.1;5.92729;0
20180924050340664_HFKVARY-R1_met.fits;3.65708;26506.3;9.37425;1.70667
20180924050344077_HFKVARY-R1_snap.fits;6.81332;26482.9;6.23053;0
20180924050504291_HFKVARY-R1_met.fits;4.67809;26485.8;15.7888;0.170667
20180924050444152_HFKVARY-R1_snap.fits;4.75013;26525.4;4.83094;0
20180924050555320_HFKVARY-R1_met.fits;3.7646;26478.5;11.6271;0.170667
20180924050601123_HFKVARY-R1_met.fits;5.02911;26500.5;12.8408;0.170667
20180924050631331_HFKVARY-R1_met.fits;4.96873;26497.6;30.0404;0.682667
20180924050544227_HFKVARY-R1_snap.fits;5.00471;26496.1;4.14355;0
20180924050650957_HFKVARY-R1_met.fits;5.53542;26482.9;39.8878;1.024
20180924050644301_HFKVARY-R1_snap.fits;4.39157;26458;3.37036;0
20180924050749325_HFKVARY-R1_met.fits;5.71613;26504.9;13.8262;0.341333
20180924050756323_HFKVARY-R1_met.fits;4.80735;26509.3;28.7855;0.170667
20180924050758712_HFKVARY-R1_met.fits;4.29189;26504.9;14.6134;0.170667
20180924050744376_HFKVARY-R1_snap.fits;3.93735;26466.8;4.07138;0
20180924050901347_HFKVARY-R1_met.fits;4.22226;26484.4;9.24936;0.341333
20180924050909539_HFKVARY-R1_met.fits;3.79487;26496.1;8.72761;2.048
20180924050940771_HFKVARY-R1_met.fits;4.45329;26463.9;9.52818;0.170667
20180924050844451_HFKVARY-R1_snap.fits;4.39254;26477.1;4.99144;0
20180924050944525_HFKVARY-R1_snap.fits;4.66622;26453.6;4.49273;0
20180924051041869_HFKVARY-R1_met.fits;4.65887;26488.8;9.98327;0.170667
20180924051108493_HFKVARY-R1_met.fits;3.68438;26497.6;17.2001;0.512
20180924051044600_HFKVARY-R1_snap.fits;4.95267;26465.3;5.51752;0
20180924051141261_HFKVARY-R1_met.fits;4.44353;26510.7;9.37845;0.341333
20180924051214200_HFKVARY-R1_met.fits;4.66292;26449.2;14.8959;0.170667
20180924051144675_HFKVARY-R1_snap.fits;5.05472;26509.3;5.10055;0
20180924051259597_HFKVARY-R1_met.fits;5.08073;26510.7;45.0332;0.341333
20180924051331341_HFKVARY-R1_met.fits;4.00926;26496.1;45.8391;0.341333
20180924051244749_HFKVARY-R1_snap.fits;4.02878;26535.6;4.78353;0
20180924051347384_HFKVARY-R1_met.fits;4.30159;26499;45.3962;0.512
20180924051358648_HFKVARY-R1_met.fits;4.32155;26507.8;21.031;2.21867
20180924051417933_HFKVARY-R1_met.fits;4.5956;26522.5;24.0394;0.341333
20180924051344824_HFKVARY-R1_snap.fits;5.09937;26543;4.90722;0
20180924051455651_HFKVARY-R1_met.fits;4.68177;26458;20.163;0.170667
20180924051514595_HFKVARY-R1_met.fits;3.92747;26477.1;39.2943;0.341333
20180924051534051_HFKVARY-R1_met.fits;4.52188;26500.5;11.7384;0.170667
20180924051537635_HFKVARY-R1_met.fits;4.69601;26500.5;9.64877;0.170667
20180924051444899_HFKVARY-R1_snap.fits;4.41707;26484.4;4.41376;0
20180924051546339_HFKVARY-R1_met.fits;3.97499;26515.1;8.75878;0.170667
20180924051640781_HFKVARY-R1_met.fits;6.15262;26529.8;13.5325;0.170667
20180924051544973_HFKVARY-R1_snap.fits;6.39818;26475.6;4.90959;0
20180924051703480_HFKVARY-R1_met.fits;5.31134;26512.2;11.6735;0.170667
20180924051721912_HFKVARY-R1_met.fits;7.05255;26477.1;17.9495;0.341333
20180924051728227_HFKVARY-R1_met.fits;5.36433;26497.6;20.7763;0.853333
20180924051645048_HFKVARY-R1_snap.fits;4.01485;26506.3;3.76258;0
20180924051751096_HFKVARY-R1_met.fits;4.34098;26497.6;8.97336;0.170667
20180924051745123_HFKVARY-R1_snap.fits;4.07671;26499;4.24799;0
20180924051844344_HFKVARY-R1_met.fits;4.62362;26477.1;9.30501;0.170667
20180924051849635_HFKVARY-R1_met.fits;5.0782;26510.7;19.0311;0.170667
20180924051916088_HFKVARY-R1_met.fits;4.84798;26493.2;13.4666;1.536
20180924051845197_HFKVARY-R1_snap.fits;4.56012;26455.1;5.1516;0
20180924052005752_HFKVARY-R1_met.fits;4.13296;26499;14.9742;1.024
20180924051945272_HFKVARY-R1_snap.fits;4.27999;26449.2;3.45668;0
20180924052042957_HFKVARY-R1_met.fits;4.76142;26494.6;12.6857;0.170667
20180924052134499_HFKVARY-R1_met.fits;4.30893;26513.7;18.1352;0.341333
20180924052045347_HFKVARY-R1_snap.fits;5.03509;26537.1;3.72963;0
20180924052150029_HFKVARY-R1_met.fits;3.72974;26513.7;8.58314;0.170667
20180924052156685_HFKVARY-R1_met.fits;4.6807;26480;19.6505;0.341333
20180924052214605_HFKVARY-R1_met.fits;4.70703;26463.9;16.2268;0.170667
20180924052222456_HFKVARY-R1_met.fits;4.3938;26487.3;13.808;0.170667
20180924052228088_HFKVARY-R1_met.fits;4.0584;26491.7;23.2427;0.341333
20180924052145421_HFKVARY-R1_snap.fits;4.80945;26519.5;3.68573;0
20180924052256589_HFKVARY-R1_met.fits;3.7565;26482.9;8.32603;0.341333
20180924052329528_HFKVARY-R1_met.fits;5.00361;26496.1;20.271;0.341333
20180924052245496_HFKVARY-R1_snap.fits;5.42603;26471.2;5.26668;0
20180924052436771_HFKVARY-R1_met.fits;5.63405;26475.6;25.0484;0.170667
20180924052440867_HFKVARY-R1_met.fits;4.95956;26499;16.7439;0.341333
20180924052345571_HFKVARY-R1_snap.fits;3.85569;26528.3;3.95954;0
20180924052458445_HFKVARY-R1_met.fits;4.70475;26497.6;16.8961;0.341333
20180924052445645_HFKVARY-R1_snap.fits;6.56337;26488.8;5.17777;0
20180924052632995_HFKVARY-R1_met.fits;4.71052;26472.7;10.8299;0.170667
20180924052545720_HFKVARY-R1_snap.fits;5.80905;26456.5;4.11046;0
20180924052702861_HFKVARY-R1_met.fits;5.01823;26506.3;12.5749;0.170667
20180924052645795_HFKVARY-R1_snap.fits;6.06798;26474.1;5.22881;0
20180924052745869_HFKVARY-R1_snap.fits;4.07892;26506.3;3.7307;0
20180924052909155_HFKVARY-R1_met.fits;5.18298;26494.6;17.7564;0.341333
20180924052914445_HFKVARY-R1_met.fits;4.75933;26478.5;16.1677;0.170667
20180924052921101_HFKVARY-R1_met.fits;4.31206;26494.6;61.8627;0.341333
20180924052926051_HFKVARY-R1_met.fits;5.16876;26496.1;15.3041;0.170667
20180924052845944_HFKVARY-R1_snap.fits;5.16895;26531.2;3.95348;0
20180924053028515_HFKVARY-R1_met.fits;4.62591;26497.6;14.8853;0.170667
20180924053030733_HFKVARY-R1_met.fits;4.29656;26523.9;13.547;0.170667
20180924052946019_HFKVARY-R1_snap.fits;4.9352;26496.1;7.14967;0
20180924053046093_HFKVARY-R1_snap.fits;5.40688;26506.3;4.28617;0
20180924053233443_HFKVARY-R1_met.fits;6.35239;26502;17.8656;1.536
20180924053146168_HFKVARY-R1_snap.fits;5.96452;26449.2;4.40773;0
20180924053246243_HFKVARY-R1_snap.fits;4.90055;26519.5;4.28347;0
20180924053408333_HFKVARY-R1_met.fits;4.65433;26504.9;14.887;0.341333
20180924053430349_HFKVARY-R1_met.fits;5.32897;26466.8;12.7425;0.341333
20180924053346317_HFKVARY-R1_snap.fits;4.90014;26506.3;3.87733;0
20180924053506872_HFKVARY-R1_met.fits;4.92596;26503.4;10.4534;0.170667
20180924053526669_HFKVARY-R1_met.fits;4.75237;26497.6;12.0709;0.170667
20180924053446392_HFKVARY-R1_snap.fits;4.23036;26468.3;4.5774;0
20180924053559608_HFKVARY-R1_met.fits;4.75708;26487.3;9.64599;2.38933
20180924053607288_HFKVARY-R1_met.fits;5.32709;26504.9;17.98;0.170667
20180924053613091_HFKVARY-R1_met.fits;5.75632;26488.8;25.6436;0.341333
20180924053546467_HFKVARY-R1_snap.fits;5.52056;26499;7.26373;0
20180924053722211_HFKVARY-R1_met.fits;5.47274;26460.9;18.6387;0.170667
20180924053646541_HFKVARY-R1_snap.fits;4.47289;26478.5;3.82567;0
20180924053745592_HFKVARY-R1_met.fits;4.85847;26484.4;12.1183;0.341333
20180924053750029_HFKVARY-R1_met.fits;4.36339;26496.1;12.8239;1.024
20180924053813069_HFKVARY-R1_met.fits;5.69666;26519.5;12.45;0.170667
20180924053821432_HFKVARY-R1_met.fits;3.89586;26459.5;9.28699;0.170667
20180924053831672_HFKVARY-R1_met.fits;5.51786;26491.7;37.5246;0.341333
20180924053746616_HFKVARY-R1_snap.fits;4.95225;26529.8;5.2467;0
20180924053909389_HFKVARY-R1_met.fits;5.81211;26506.3;14.2148;0.170667
20180924053846691_HFKVARY-R1_snap.fits;3.96637;26490.2;3.39804;0
20180924053955811_HFKVARY-R1_met.fits;6.00919;26494.6;13.2439;0.170667
20180924054005880_HFKVARY-R1_met.fits;5.44238;26503.4;19.4308;0.170667
20180924054011341_HFKVARY-R1_met.fits;5.00592;26491.7;14.848;0.341333
20180924053946765_HFKVARY-R1_snap.fits;5.65652;26503.4;5.7409;0
20180924054046840_HFKVARY-R1_snap.fits;6.49041;26531.2;4.83941;0
20180924054146915_HFKVARY-R1_snap.fits;7.31421;26510.7;4.60129;0
20180924054246648_HFKVARY-R1_met.fits;4.50023;26462.4;11.561;0.853333
20180924054300813_HFKVARY-R1_met.fits;4.61898;26482.9;14.0271;0.341333
20180924054307811_HFKVARY-R1_met.fits;3.78862;26491.7;48.8137;0.341333
20180924054317027_HFKVARY-R1_met.fits;3.7815;26510.7;9.32854;0.341333
20180924054246989_HFKVARY-R1_snap.fits;5.77336;26503.4;5.71733;0
20180924054359011_HFKVARY-R1_met.fits;4.40818;26509.3;10.842;0.170667
20180924054347064_HFKVARY-R1_snap.fits;5.069;26466.8;4.29748;0
20180924054516493_HFKVARY-R1_met.fits;5.64382;26484.4;21.5746;0.341333
20180924054447139_HFKVARY-R1_snap.fits;6.17443;26477.1;5.02438;0
20180924054553699_HFKVARY-R1_met.fits;5.20506;26496.1;10.4381;0.170667
20180924054604621_HFKVARY-R1_met.fits;5.66276;26496.1;11.5757;0.341333
20180924054547213_HFKVARY-R1_snap.fits;6.28432;26494.6;6.03632;0
20180924054657187_HFKVARY-R1_met.fits;4.18329;26497.6;8.79285;0.170667
20180924054706573_HFKVARY-R1_met.fits;4.25624;26490.2;9.60689;0.512
20180924054647288_HFKVARY-R1_snap.fits;7.04258;26472.7;4.1678;0
20180924054747021_HFKVARY-R1_met.fits;3.64922;26490.2;10.5237;0.170667
20180924054749923_HFKVARY-R1_met.fits;5.21778;26513.7;13.7742;0.170667
20180924054817741_HFKVARY-R1_met.fits;4.88;26507.8;33.2317;0.341333
20180924054747363_HFKVARY-R1_snap.fits;6.42765;26521;6.28852;0
20180924054938637_HFKVARY-R1_met.fits;4.06295;26490.2;11.4277;0.170667
20180924054847437_HFKVARY-R1_snap.fits;4.80046;26484.4;4.62961;0
20180924054947512_HFKVARY-R1_snap.fits;5.2096;26459.5;6.36267;0
20180924055116600_HFKVARY-R1_met.fits;5.26254;26468.3;11.066;0.341333
20180924055047587_HFKVARY-R1_snap.fits;3.82384;26500.5;3.21903;0
20180924055147661_HFKVARY-R1_snap.fits;4.97747;26503.4;5.07246;0
20180924055343203_HFKVARY-R1_met.fits;5.98542;26507.8;35.346;0.170667
20180924055247736_HFKVARY-R1_snap.fits;6.23307;26538.6;6.29643;0
20180924055417677_HFKVARY-R1_met.fits;4.97008;26512.2;24.7556;0.170667
20180924055420408_HFKVARY-R1_met.fits;5.70545;26513.7;17.3183;0.170667
20180924055347811_HFKVARY-R1_snap.fits;6.49515;26458;5.43182;0
20180924055450104_HFKVARY-R1_met.fits;4.73791;26507.8;9.97305;0.170667
20180924055516216_HFKVARY-R1_met.fits;6.5871;26466.8;23.4027;0.341333
20180924055447885_HFKVARY-R1_snap.fits;4.77548;26528.3;3.21952;0
20180924055613901_HFKVARY-R1_met.fits;4.46643;26477.1;16.5002;0.341333
20180924055625165_HFKVARY-R1_met.fits;5.48263;26485.8;23.2572;0.341333
20180924055547960_HFKVARY-R1_snap.fits;5.48574;26484.4;5.32289;0
20180924055710733_HFKVARY-R1_met.fits;7.11306;26519.5;38.9108;0.341333
20180924055738040_HFKVARY-R1_met.fits;4.20784;26478.5;28.4952;0.341333
20180924055648035_HFKVARY-R1_snap.fits;5.15696;26499;6.06679;0
20180924055748280_HFKVARY-R1_met.fits;4.49313;26493.2;28.1454;0.682667
20180924055811149_HFKVARY-R1_met.fits;5.34678;26481.4;22.6007;0.170667
20180924055748109_HFKVARY-R1_snap.fits;6.47957;26537.1;4.53103;0
20180924055855011_HFKVARY-R1_met.fits;5.63415;26465.3;60.3772;0.682667
20180924055925219_HFKVARY-R1_met.fits;5.30976;26469.7;10.8711;0.170667
20180924055929144_HFKVARY-R1_met.fits;5.80549;26488.8;34.9936;0.512
20180924055935459_HFKVARY-R1_met.fits;4.05749;26488.8;11.5674;0.170667
20180924055848184_HFKVARY-R1_snap.fits;5.39348;26504.9;6.88247;0
20180924055946381_HFKVARY-R1_met.fits;5.48471;26472.7;12.5801;0.170667
20180924055948259_HFKVARY-R1_snap.fits;9.04428;26482.9;7.50233;0
