# file name; noise; peak f.; mag.; duration
20180924170032760_HFKVARY-R1_met.fits;3.27387;26504.9;18.7064;0.341333
20180924170037539_HFKVARY-R1_snap.fits;3.71471;26491.7;2.23588;0
20180924170223352_HFKVARY-R1_met.fits;3.02233;26490.2;14.7892;1.024
20180924170232056_HFKVARY-R1_met.fits;3.21528;26541.5;124.819;1.536
20180924170137613_HFKVARY-R1_snap.fits;2.70195;26487.3;2.73062;0
20180924170300387_HFKVARY-R1_met.fits;3.20915;26540;23.1453;0.341333
20180924170321379_HFKVARY-R1_met.fits;3.11603;26503.4;9.14027;0.170667
20180924170237688_HFKVARY-R1_snap.fits;3.13264;26507.8;2.88929;0
20180924170355683_HFKVARY-R1_met.fits;2.70428;26541.5;9.82156;0.170667
20180924170337763_HFKVARY-R1_snap.fits;3.08256;26538.6;2.70361;0
20180924170437837_HFKVARY-R1_snap.fits;2.96769;26547.4;2.51074;0
20180924170537912_HFKVARY-R1_snap.fits;3.43568;26456.5;2.72974;0
20180924170639523_HFKVARY-R1_met.fits;2.98099;26485.8;6.78719;0.170667
20180924170652664_HFKVARY-R1_met.fits;3.16742;26485.8;7.13185;0.341333
20180924170718947_HFKVARY-R1_met.fits;3.47443;26521;15.3637;0.170667
20180924170637987_HFKVARY-R1_snap.fits;2.83682;26485.8;3.24049;0
20180924170738061_HFKVARY-R1_snap.fits;3.01106;26547.4;2.60883;0
20180924170921144_HFKVARY-R1_met.fits;3.13578;26528.3;8.3465;0.170667
20180924170926093_HFKVARY-R1_met.fits;3.22868;26484.4;7.83565;0.170667
20180924170838136_HFKVARY-R1_snap.fits;3.30856;26523.9;2.99368;0
20180924170938211_HFKVARY-R1_snap.fits;2.6618;26477.1;2.26883;0
20180924171131021_HFKVARY-R1_met.fits;2.65469;26503.4;6.7062;0.512
20180924171038285_HFKVARY-R1_snap.fits;2.99857;26466.8;2.06783;0
20180924171148771_HFKVARY-R1_met.fits;3.11722;26509.3;6.51007;0.170667
20180924171157987_HFKVARY-R1_met.fits;2.83406;26510.7;6.62125;0.170667
20180924171138360_HFKVARY-R1_snap.fits;3.04458;26506.3;3.02561;0
20180924171240483_HFKVARY-R1_met.fits;2.80071;26547.4;6.44696;0.170667
20180924171245773_HFKVARY-R1_met.fits;2.54198;26523.9;5.26125;0.170667
20180924171326221_HFKVARY-R1_met.fits;2.47534;26507.8;6.12359;0.512
20180924171238435_HFKVARY-R1_snap.fits;3.35815;26545.9;2.35854;0
20180924171342776_HFKVARY-R1_met.fits;2.90059;26507.8;8.77426;0.341333
20180924171338509_HFKVARY-R1_snap.fits;2.80219;26531.2;3.42726;0
20180924171436024_HFKVARY-R1_met.fits;3.33518;26503.4;7.6472;0.170667
20180924171438413_HFKVARY-R1_met.fits;2.95179;26510.7;12.3818;0.341333
20180924171533709_HFKVARY-R1_met.fits;2.90725;26518.1;6.10512;0.170667
20180924171438584_HFKVARY-R1_snap.fits;3.20688;26504.9;2.51222;0
20180924171632419_HFKVARY-R1_met.fits;3.4089;26496.1;19.8896;0.170667
20180924171538659_HFKVARY-R1_snap.fits;2.78399;26456.5;3.51355;0
20180924171716792_HFKVARY-R1_met.fits;3.20365;26521;7.50983;0.170667
20180924171732835_HFKVARY-R1_met.fits;3.39949;26496.1;22.9124;0.170667
20180924171734883_HFKVARY-R1_met.fits;3.08893;26481.4;12.8133;0.170667
20180924171638733_HFKVARY-R1_snap.fits;2.93722;26465.3;2.70137;0
20180924171747000_HFKVARY-R1_met.fits;2.89984;26500.5;6.71642;0.170667
20180924171756899_HFKVARY-R1_met.fits;3.01736;26497.6;14.6717;0.682667
20180924171819768_HFKVARY-R1_met.fits;2.93937;26493.2;7.26175;0.512
20180924171738808_HFKVARY-R1_snap.fits;3.0865;26510.7;2.30918;0
20180924171846221_HFKVARY-R1_met.fits;3.58242;26503.4;12.4347;0.512
20180924171838883_HFKVARY-R1_snap.fits;2.81811;26504.9;3.30543;0
20180924171950904_HFKVARY-R1_met.fits;3.52614;26493.2;10.197;0.341333
20180924171955000_HFKVARY-R1_met.fits;3.15231;26478.5;20.517;0.341333
20180924172003192_HFKVARY-R1_met.fits;3.19916;26500.5;8.44746;0.341333
20180924172032888_HFKVARY-R1_met.fits;2.73117;26521;8.45207;0.853333
20180924171938957_HFKVARY-R1_snap.fits;3.16548;26493.2;2.59467;0
20180924172043128_HFKVARY-R1_met.fits;3.28138;26538.6;7.80125;0.170667
20180924172039032_HFKVARY-R1_snap.fits;3.35965;26528.3;2.6286;0
20180924172202659_HFKVARY-R1_met.fits;2.9198;26534.2;7.98815;0.170667
20180924172214093_HFKVARY-R1_met.fits;2.67182;26513.7;11.5059;0.170667
20180924172216653_HFKVARY-R1_met.fits;2.79579;26510.7;6.61241;0.170667
20180924172233379_HFKVARY-R1_met.fits;3.17015;26509.3;8.28063;0.341333
20180924172139107_HFKVARY-R1_snap.fits;3.49452;26522.5;2.78;0
20180924172244131_HFKVARY-R1_met.fits;2.70499;26543;5.69706;0.341333
20180924172317581_HFKVARY-R1_met.fits;2.63417;26503.4;7.62383;0.341333
20180924172239181_HFKVARY-R1_snap.fits;3.04275;26471.2;3.57668;0
20180924172400589_HFKVARY-R1_met.fits;2.93911;26522.5;16.9308;0.170667
20180924172405709_HFKVARY-R1_met.fits;3.13895;26499;11.2878;0.170667
20180924172339256_HFKVARY-R1_snap.fits;2.98163;26535.6;3.25107;0
20180924172528312_HFKVARY-R1_met.fits;3.18588;26519.5;11.6906;0.170667
20180924172439331_HFKVARY-R1_snap.fits;3.26581;26475.6;3.14167;0
20180924172539405_HFKVARY-R1_snap.fits;3.10667;26532.7;2.51432;0
20180924172652963_HFKVARY-R1_met.fits;2.76164;26510.7;6.92021;0.341333
20180924172727096_HFKVARY-R1_met.fits;3.79512;26513.7;9.28638;0.170667
20180924172639480_HFKVARY-R1_snap.fits;3.80239;26509.3;6.41657;0
20180924172736312_HFKVARY-R1_met.fits;3.67952;26499;12.4489;1.536
20180924172819320_HFKVARY-R1_met.fits;3.51067;26502;33.559;0.341333
20180924172829901_HFKVARY-R1_met.fits;3.11829;26504.9;8.13348;0.170667
20180924172739555_HFKVARY-R1_snap.fits;3.40146;26481.4;3.17578;0
20180924172905571_HFKVARY-R1_met.fits;3.11625;26506.3;6.35272;0.341333
20180924172839629_HFKVARY-R1_snap.fits;3.31222;26503.4;2.40098;0
20180924172955405_HFKVARY-R1_met.fits;3.37498;26490.2;15.1873;0.512
20180924172939704_HFKVARY-R1_snap.fits;3.08497;26504.9;2.6192;0
20180924173043704_HFKVARY-R1_met.fits;2.96382;26523.9;15.3807;0.682667
20180924173053773_HFKVARY-R1_met.fits;3.10619;26497.6;6.32441;0.170667
20180924173039779_HFKVARY-R1_snap.fits;2.65362;26504.9;2.70022;0
20180924173137635_HFKVARY-R1_met.fits;3.04138;26497.6;12.1275;0.512
20180924173158968_HFKVARY-R1_met.fits;3.25594;26490.2;7.37211;0.170667
20180924173235320_HFKVARY-R1_met.fits;3.213;26493.2;6.55454;0.341333
20180924173139853_HFKVARY-R1_snap.fits;4.09996;26519.5;2.282;0
20180924173245219_HFKVARY-R1_met.fits;2.80241;26494.6;5.92682;0.170667
20180924173239928_HFKVARY-R1_snap.fits;3.05521;26478.5;2.84928;0
20180924173402872_HFKVARY-R1_met.fits;2.73802;26538.6;5.75713;0.170667
20180924173432739_HFKVARY-R1_met.fits;2.91662;26541.5;12.9137;0.170667
20180924173340003_HFKVARY-R1_snap.fits;3.41782;26516.6;2.27;0
20180924173459875_HFKVARY-R1_met.fits;3.29083;26519.5;7.39433;0.341333
20180924173506872_HFKVARY-R1_met.fits;3.06717;26493.2;9.37694;1.024
20180924173511651_HFKVARY-R1_met.fits;3.33459;26510.7;9.32581;0.170667
20180924173514893_HFKVARY-R1_met.fits;3.05539;26522.5;7.44479;0.341333
20180924173525133_HFKVARY-R1_met.fits;3.23576;26496.1;7.77182;0.341333
20180924173440077_HFKVARY-R1_snap.fits;3.14387;26506.3;2.34204;0
20180924173539128_HFKVARY-R1_met.fits;3.00043;26509.3;15.5039;0.170667
20180924173552440_HFKVARY-R1_met.fits;3.33009;26532.7;8.37673;0.170667
20180924173624355_HFKVARY-R1_met.fits;3.6083;26534.2;9.66856;0.170667
20180924173632547_HFKVARY-R1_met.fits;3.11617;26509.3;27.4625;0.512
20180924173540152_HFKVARY-R1_snap.fits;2.99495;26519.5;2.48356;0
20180924173716408_HFKVARY-R1_met.fits;3.45185;26503.4;16.9125;0.341333
20180924173732451_HFKVARY-R1_met.fits;3.46266;26510.7;16.3018;0.341333
20180924173640227_HFKVARY-R1_snap.fits;3.51502;26547.4;2.46363;0
20180924173737400_HFKVARY-R1_met.fits;2.7349;26529.8;15.5358;0.170667
20180924173740301_HFKVARY-R1_met.fits;2.93644;26488.8;9.27136;0.170667
20180924173740301_HFKVARY-R1_snap.fits;3.22135;26499;2.58328;0
20180924173851640_HFKVARY-R1_met.fits;2.92228;26496.1;18.6955;0.341333
20180924173910925_HFKVARY-R1_met.fits;3.64028;26510.7;7.42971;0.170667
20180924173840376_HFKVARY-R1_snap.fits;2.78208;26502;2.64865;0
20180924173938573_HFKVARY-R1_met.fits;3.25629;26516.6;7.75879;0.170667
20180924173955299_HFKVARY-R1_met.fits;2.55361;26512.2;9.66063;0.341333
20180924174015437_HFKVARY-R1_met.fits;3.15347;26496.1;40.4198;1.36533
20180924173940451_HFKVARY-R1_snap.fits;3.4117;26493.2;2.80574;0
20180924174041549_HFKVARY-R1_met.fits;3.19241;26499;18.7796;0.341333
20180924174049400_HFKVARY-R1_met.fits;3.37972;26512.2;7.61402;0.682667
20180924174053837_HFKVARY-R1_met.fits;3.24046;26528.3;6.86035;0.170667
20180924174040525_HFKVARY-R1_snap.fits;2.88805;26450.7;3.18191;0
20180924174148280_HFKVARY-R1_met.fits;3.04163;26506.3;44.7618;0.512
20180924174140600_HFKVARY-R1_snap.fits;3.23368;26543;2.73915;0
20180924174240675_HFKVARY-R1_met.fits;2.80225;26497.6;6.82805;0.341333
20180924174318392_HFKVARY-R1_met.fits;2.80444;26496.1;9.46231;0.170667
20180924174240675_HFKVARY-R1_snap.fits;3.70009;26521;2.13185;0
20180924174422733_HFKVARY-R1_met.fits;3.33465;26497.6;10.6229;0.341333
20180924174429389_HFKVARY-R1_met.fits;3.5023;26506.3;10.0373;0.512
20180924174340749_HFKVARY-R1_snap.fits;3.19187;26460.9;3.02337;0
20180924174443043_HFKVARY-R1_met.fits;3.50891;26496.1;20.1644;0.341333
20180924174458573_HFKVARY-R1_met.fits;3.04293;26516.6;7.25668;0.170667
20180924174533219_HFKVARY-R1_met.fits;3.16187;26507.8;8.72103;0.341333
20180924174440824_HFKVARY-R1_snap.fits;3.42509;26481.4;2.8042;0
20180924174545507_HFKVARY-R1_met.fits;3.031;26472.7;11.2222;0.170667
20180924174540899_HFKVARY-R1_snap.fits;3.35339;26504.9;3.37969;0
20180924174640973_HFKVARY-R1_snap.fits;3.24453;26543;2.82113;0
20180924174741048_HFKVARY-R1_snap.fits;3.30694;26537.1;2.71786;0
20180924174840611_HFKVARY-R1_met.fits;3.3445;26521;6.84178;0.170667
20180924174934029_HFKVARY-R1_met.fits;3.28816;26493.2;16.8962;0.341333
20180924174841123_HFKVARY-R1_snap.fits;3.16806;26510.7;2.33985;0
20180924174938296_HFKVARY-R1_met.fits;3.29977;26497.6;8.54233;0.170667
20180924174941197_HFKVARY-R1_snap.fits;3.8196;26529.8;2.68193;0
20180924175041272_HFKVARY-R1_snap.fits;3.32824;26502;2.74321;0
20180924175224696_HFKVARY-R1_met.fits;2.69489;26522.5;8.66789;0.170667
20180924175234936_HFKVARY-R1_met.fits;3.75256;26529.8;25.8213;0.341333
20180924175141347_HFKVARY-R1_snap.fits;3.09729;26474.1;3.39603;0
20180924175251149_HFKVARY-R1_met.fits;3.1994;26506.3;9.78588;0.341333
20180924175241421_HFKVARY-R1_snap.fits;3.40167;26516.6;3.30698;0
20180924175412216_HFKVARY-R1_met.fits;3.1974;26506.3;8.97735;0.170667
20180924175341496_HFKVARY-R1_snap.fits;3.62987;26532.7;2.63021;0
20180924175441229_HFKVARY-R1_met.fits;3.79731;26496.1;10.1762;0.170667
20180924175447885_HFKVARY-R1_met.fits;3.26369;26491.7;18.4209;0.341333
20180924175451811_HFKVARY-R1_met.fits;2.87254;26499;8.52085;0.170667
20180924175520483_HFKVARY-R1_met.fits;3.30678;26496.1;18.5664;0.341333
20180924175441571_HFKVARY-R1_snap.fits;3.07774;26504.9;3.17542;0
20180924175545571_HFKVARY-R1_met.fits;3.16275;26502;16.3448;0.170667
20180924175618168_HFKVARY-R1_met.fits;2.86505;26493.2;5.93707;0.341333
20180924175541645_HFKVARY-R1_snap.fits;3.76994;26538.6;2.90031;0
20180924175725411_HFKVARY-R1_met.fits;3.01289;26503.4;6.04427;0.512
20180924175641720_HFKVARY-R1_snap.fits;3.00463;26507.8;2.77469;0
20180924175759032_HFKVARY-R1_met.fits;3.38044;26504.9;19.5499;0.341333
20180924175741795_HFKVARY-R1_snap.fits;3.03123;26526.9;2.45408;0
20180924175841528_HFKVARY-R1_met.fits;3.42933;26493.2;12.1922;0.170667
20180924175841869_HFKVARY-R1_snap.fits;2.92245;26519.5;3.29607;0
20180924175941944_HFKVARY-R1_snap.fits;3.33434;26493.2;3.03644;0
