# file name; noise; peak f.; mag.; duration
20180924070017997_HFKVARY-R1_met.fits;9.1271;26529.8;18.2901;0.512
20180924070107149_HFKVARY-R1_met.fits;8.40847;26490.2;23.2123;0.170667
20180924070131725_HFKVARY-R1_met.fits;5.65585;26484.4;14.6761;0.170667
20180924070134115_HFKVARY-R1_met.fits;6.9547;26506.3;16.1416;0.170667
20180924070142989_HFKVARY-R1_met.fits;7.72693;26513.7;19.6768;0.170667
20180924070052813_HFKVARY-R1_snap.fits;7.79866;26512.2;5.87585;0
20180924070203640_HFKVARY-R1_met.fits;5.83029;26490.2;15.0058;0.170667
20180924070211832_HFKVARY-R1_met.fits;7.48884;26497.6;21.2145;0.170667
20180924070225997_HFKVARY-R1_met.fits;5.98014;26497.6;12.209;0.170667
20180924070231288_HFKVARY-R1_met.fits;5.20117;26497.6;10.467;0.170667
20180924070152888_HFKVARY-R1_snap.fits;7.49755;26531.2;5.54754;0
20180924070254840_HFKVARY-R1_met.fits;7.28229;26540;17.9405;0.170667
20180924070258253_HFKVARY-R1_met.fits;7.4384;26513.7;18.2934;0.170667
20180924070305421_HFKVARY-R1_met.fits;6.62868;26477.1;16.3572;0.170667
20180924070320781_HFKVARY-R1_met.fits;7.42541;26453.6;16.5629;0.170667
20180924070252963_HFKVARY-R1_snap.fits;6.32905;26469.7;6.85019;0
20180924070432973_HFKVARY-R1_met.fits;5.10653;26522.5;18.3177;0.170667
20180924070353037_HFKVARY-R1_snap.fits;5.91793;26535.6;5.12472;0
20180924070510520_HFKVARY-R1_met.fits;7.88415;26528.3;17.372;9.89867
20180924070535608_HFKVARY-R1_met.fits;3.86223;26484.4;8.87958;1.536
20180924070453112_HFKVARY-R1_snap.fits;3.8278;26487.3;3.89299;0
20180924070603597_HFKVARY-R1_met.fits;7.35755;26512.2;26.4501;0.341333
20180924070626808_HFKVARY-R1_met.fits;5.05818;26515.1;13.0042;0.170667
20180924070643533_HFKVARY-R1_met.fits;4.84223;26480;12.4109;0.170667
20180924070553187_HFKVARY-R1_snap.fits;5.54511;26478.5;5.42331;0
20180924070652237_HFKVARY-R1_met.fits;5.28459;26531.2;116.323;13.312
20180924070715107_HFKVARY-R1_met.fits;5.42295;26500.5;11.2454;0.170667
20180924070747875_HFKVARY-R1_met.fits;3.76255;26534.2;37.8961;0.341333
20180924070653261_HFKVARY-R1_snap.fits;4.82761;26450.7;4.95707;0
20180924070842147_HFKVARY-R1_met.fits;4.87474;26518.1;39.9538;2.90133
20180924070753336_HFKVARY-R1_snap.fits;4.33971;26523.9;3.37187;0
20180924070944952_HFKVARY-R1_met.fits;4.87262;26510.7;66.8963;0.341333
20180924070853411_HFKVARY-R1_snap.fits;5.28005;26513.7;3.24867;0
20180924070953485_HFKVARY-R1_snap.fits;4.79408;26469.7;4.01957;0
20180924071051341_HFKVARY-R1_met.fits;5.81499;26496.1;13.9628;0.341333
20180924071054925_HFKVARY-R1_met.fits;4.95559;26499;26.1693;0.341333
20180924071102605_HFKVARY-R1_met.fits;3.88497;26525.4;11.6517;0.170667
20180924071106872_HFKVARY-R1_met.fits;4.30737;26499;51.6453;1.536
20180924071124451_HFKVARY-R1_met.fits;4.87439;26538.6;10.935;0.170667
20180924071135885_HFKVARY-R1_met.fits;4.31985;26534.2;11.2901;0.341333
20180924071053560_HFKVARY-R1_snap.fits;5.19636;26522.5;4.23822;0
20180924071150733_HFKVARY-R1_met.fits;3.58576;26490.2;15.0944;0.170667
20180924071209848_HFKVARY-R1_met.fits;7.23079;26491.7;108.476;1.70667
20180924071232547_HFKVARY-R1_met.fits;3.579;26540;13.8512;0.170667
20180924071239032_HFKVARY-R1_met.fits;4.06079;26512.2;17.7232;0.341333
20180924071153635_HFKVARY-R1_snap.fits;4.13702;26525.4;3.38558;0
20180924071315043_HFKVARY-R1_met.fits;3.74737;26484.4;7.85571;0.341333
20180924071327672_HFKVARY-R1_met.fits;4.46031;26488.8;43.4732;0.341333
20180924071340813_HFKVARY-R1_met.fits;4.01081;26513.7;20.6341;0.170667
20180924071253709_HFKVARY-R1_snap.fits;4.59893;26488.8;5.39987;0
20180924071353784_HFKVARY-R1_snap.fits;4.02577;26455.1;2.62271;0
20180924071510925_HFKVARY-R1_met.fits;4.29216;26521;12.8268;0.682667
20180924071515192_HFKVARY-R1_met.fits;4.76589;26507.8;14.2821;1.536
20180924071453859_HFKVARY-R1_snap.fits;4.05668;26512.2;4.17019;0
20180924071553933_HFKVARY-R1_snap.fits;3.74919;26452.1;3.54817;0
20180924071722680_HFKVARY-R1_met.fits;4.43145;26538.6;16.4109;1.024
20180924071732408_HFKVARY-R1_met.fits;7.95512;26512.2;17.2987;3.24267
20180924071654008_HFKVARY-R1_snap.fits;4.21635;26475.6;5.28166;0
20180924071806200_HFKVARY-R1_met.fits;4.12651;26512.2;28.66;0.682667
20180924071814392_HFKVARY-R1_met.fits;4.17689;26503.4;8.70932;0.170667
20180924071844259_HFKVARY-R1_met.fits;4.39228;26534.2;9.09321;0.341333
20180924071754083_HFKVARY-R1_snap.fits;3.92988;26484.4;2.92671;0
20180924071855352_HFKVARY-R1_met.fits;4.51848;26484.4;11.6408;0.170667
20180924071906787_HFKVARY-R1_met.fits;3.53832;26497.6;7.14617;0.341333
20180924071938360_HFKVARY-R1_met.fits;4.18714;26504.9;19.7877;0.170667
20180924071944675_HFKVARY-R1_met.fits;4.51723;26509.3;9.36902;0.170667
20180924071854157_HFKVARY-R1_snap.fits;3.88378;26509.3;3.3819;0
20180924072011640_HFKVARY-R1_met.fits;25.6203;26488.8;59.4086;1.024
20180924072035704_HFKVARY-R1_met.fits;3.68745;26503.4;11.4235;0.170667
20180924072040995_HFKVARY-R1_met.fits;4.64985;26512.2;9.74102;0.341333
20180924071954232_HFKVARY-R1_snap.fits;4.36517;26465.3;3.84004;0
20180924072145507_HFKVARY-R1_met.fits;4.37387;26509.3;11.0005;0.341333
20180924072147896_HFKVARY-R1_met.fits;5.97572;26458;18.1525;0.170667
20180924072054307_HFKVARY-R1_snap.fits;5.80818;26503.4;3.68491;0
20180924072154381_HFKVARY-R1_snap.fits;4.56135;26532.7;4.00064;0
20180924072340707_HFKVARY-R1_met.fits;4.5398;26509.3;14.5506;0.341333
20180924072343267_HFKVARY-R1_met.fits;18.0325;26521;80.5137;0.512
20180924072345997_HFKVARY-R1_met.fits;34.7708;26510.7;176.772;0.682667
20180924072348899_HFKVARY-R1_met.fits;9.60235;26480;68.2299;2.048
20180924072254456_HFKVARY-R1_snap.fits;4.66812;26547.4;3.25295;0
20180924072433101_HFKVARY-R1_met.fits;3.85431;26513.7;23.2446;0.341333
20180924072354531_HFKVARY-R1_snap.fits;4.40573;26525.4;4.1663;0
20180924072459555_HFKVARY-R1_met.fits;5.35283;26529.8;36.3713;0.341333
20180924072549731_HFKVARY-R1_met.fits;120.606;26466.8;248.617;0.170667
20180924072454605_HFKVARY-R1_snap.fits;5.61751;26449.2;46.1371;0
20180924072552803_HFKVARY-R1_met.fits;4.85343;26452.1;30.2138;0.341333
20180924072610552_HFKVARY-R1_met.fits;3.71986;26496.1;9.37145;0.170667
20180924072642467_HFKVARY-R1_met.fits;3.93541;26499;10.9354;0.682667
20180924072554680_HFKVARY-R1_snap.fits;4.54295;26469.7;4.21108;0
20180924072653389_HFKVARY-R1_met.fits;3.85608;26496.1;18.8456;0.341333
20180924072738445_HFKVARY-R1_met.fits;160.424;26515.1;602.925;4.096
20180924072746296_HFKVARY-R1_met.fits;4.04901;26499;10.3734;0.170667
20180924072654755_HFKVARY-R1_snap.fits;24.5606;26460.9;16.6086;0
20180924072823501_HFKVARY-R1_met.fits;3.90886;26502;58.5691;0.341333
20180924072835960_HFKVARY-R1_met.fits;4.04069;26502;9.44048;0.170667
20180924072840909_HFKVARY-R1_met.fits;85.9461;26482.9;216.086;0.341333
20180924072754829_HFKVARY-R1_snap.fits;4.38176;26547.4;4.45733;0
20180924072931085_HFKVARY-R1_met.fits;4.65446;26488.8;14.4453;0.170667
20180924072942179_HFKVARY-R1_met.fits;4.18677;26502;40.3695;0.341333
20180924072854904_HFKVARY-R1_snap.fits;3.62554;26535.6;2.97602;0
20180924073005560_HFKVARY-R1_met.fits;4.244;26510.7;8.75878;0.170667
20180924073008120_HFKVARY-R1_met.fits;4.67858;26450.7;11.4907;0.170667
20180924073041059_HFKVARY-R1_met.fits;3.99206;26523.9;10.8994;0.170667
20180924073048909_HFKVARY-R1_met.fits;4.07753;26509.3;10.4676;0.170667
20180924072954979_HFKVARY-R1_snap.fits;48.9704;26525.4;46.6104;0
20180924073051469_HFKVARY-R1_met.fits;23.3931;26471.2;75.1766;0.341333
20180924073103245_HFKVARY-R1_met.fits;3.00118;26509.3;9.51769;0.170667
20180924073131747_HFKVARY-R1_met.fits;4.3075;26474.1;16.4649;0.170667
20180924073134477_HFKVARY-R1_met.fits;3.41199;26521;8.50709;0.170667
20180924073055053_HFKVARY-R1_snap.fits;4.31178;26531.2;3.7758;0
20180924073246840_HFKVARY-R1_met.fits;76.4778;26532.7;260.509;0.341333
20180924073155128_HFKVARY-R1_snap.fits;38.3858;26497.6;76.6462;0
20180924073253837_HFKVARY-R1_met.fits;119.083;26513.7;545.866;0.512
20180924073256739_HFKVARY-R1_met.fits;19.5229;26534.2;52.5359;1.024
20180924073305101_HFKVARY-R1_met.fits;14.9096;26534.2;33.3451;4.608
20180924073312611_HFKVARY-R1_met.fits;16.4339;26500.5;40.089;5.46133
20180924073325923_HFKVARY-R1_met.fits;25.7575;26453.6;64.9407;4.43733
20180924073340259_HFKVARY-R1_met.fits;7.11484;26452.1;71.4116;4.43733
20180924073255203_HFKVARY-R1_snap.fits;3.41681;26494.6;4.18845;0
20180924073349304_HFKVARY-R1_met.fits;3.38427;26525.4;7.6735;3.75467
20180924073415757_HFKVARY-R1_met.fits;3.71368;26512.2;16.125;0.170667
20180924073419000_HFKVARY-R1_met.fits;25.4693;26488.8;265.755;15.5307
20180924073438456_HFKVARY-R1_met.fits;4.06908;26487.3;9.16525;0.170667
20180924073445965_HFKVARY-R1_met.fits;37.9862;26512.2;91.2072;0.853333
20180924073355277_HFKVARY-R1_snap.fits;3.20738;26485.8;4.12103;0
20180924073533069_HFKVARY-R1_met.fits;6.96111;26502;15.0786;1.87733
20180924073539725_HFKVARY-R1_met.fits;6.83186;26522.5;28.1553;0.341333
20180924073455352_HFKVARY-R1_snap.fits;5.47487;26477.1;3.18581;0
20180924073552355_HFKVARY-R1_met.fits;12.4767;26534.2;31.6166;0.853333
20180924073605837_HFKVARY-R1_met.fits;3.7507;26485.8;7.96417;5.46133
20180924073615053_HFKVARY-R1_met.fits;3.63219;26513.7;7.98593;1.87733
20180924073642360_HFKVARY-R1_met.fits;5.95867;26509.3;26.8248;1.36533
20180924073555427_HFKVARY-R1_snap.fits;4.48638;26469.7;6.36133;0
20180924073651747_HFKVARY-R1_met.fits;3.95669;26490.2;9.87232;0.512
20180924073659085_HFKVARY-R1_met.fits;3.59646;26540;7.48145;0.170667
20180924073735437_HFKVARY-R1_met.fits;3.86447;26510.7;13.7235;0.170667
20180924073740728_HFKVARY-R1_met.fits;3.91184;26516.6;9.27046;0.170667
20180924073749773_HFKVARY-R1_met.fits;5.33271;26521;12.79;0.170667
20180924073655501_HFKVARY-R1_snap.fits;3.96009;26463.9;3.00458;0
20180924073753016_HFKVARY-R1_met.fits;3.70655;26512.2;17.2857;0.341333
20180924073808717_HFKVARY-R1_met.fits;3.25567;26503.4;11.3282;0.170667
20180924073833635_HFKVARY-R1_met.fits;3.24254;26522.5;17.1115;0.341333
20180924073836195_HFKVARY-R1_met.fits;3.83902;26502;9.50231;1.87733
20180924073755576_HFKVARY-R1_snap.fits;4.17818;26478.5;148.222;0
20180924073843533_HFKVARY-R1_met.fits;3.3711;26504.9;8.18743;20.6507
20180924073906573_HFKVARY-R1_met.fits;2.98091;26499;7.44226;1.536
20180924073923981_HFKVARY-R1_met.fits;4.6509;26503.4;13.1458;0.341333
20180924073943267_HFKVARY-R1_met.fits;3.25266;26490.2;7.9539;0.512
20180924073855651_HFKVARY-R1_snap.fits;3.74516;26469.7;3.52756;0
20180924074002893_HFKVARY-R1_met.fits;4.8317;26516.6;85.6075;0.341333
20180924073955725_HFKVARY-R1_snap.fits;3.26695;26545.9;3.1982;0
20180924074119181_HFKVARY-R1_met.fits;2.92379;26478.5;13.7694;0.341333
20180924074147683_HFKVARY-R1_met.fits;3.25409;26512.2;12.2076;0.853333
20180924074055800_HFKVARY-R1_snap.fits;3.37656;26513.7;6.64964;0
20180924074156387_HFKVARY-R1_met.fits;4.34764;26525.4;30.0862;1.70667
20180924074226083_HFKVARY-R1_met.fits;2.75083;26506.3;5.59783;0.170667
20180924074230520_HFKVARY-R1_met.fits;3.6326;26474.1;11.5916;0.170667
20180924074242125_HFKVARY-R1_met.fits;3.11613;26510.7;6.80207;0.170667
20180924074155875_HFKVARY-R1_snap.fits;3.56434;26482.9;3.95906;0
20180924074255608_HFKVARY-R1_met.fits;3.93247;26496.1;10.8157;0.341333
20180924074330595_HFKVARY-R1_met.fits;3.43122;26452.1;15.3377;2.73067
20180924074343736_HFKVARY-R1_met.fits;5.48354;26468.3;12.7386;1.024
20180924074255949_HFKVARY-R1_snap.fits;3.58396;26463.9;3.03552;0
20180924074355853_HFKVARY-R1_met.fits;4.41991;26488.8;10.2317;0.170667
20180924074358925_HFKVARY-R1_met.fits;3.69667;26516.6;15.2919;0.170667
20180924074406605_HFKVARY-R1_met.fits;3.54621;26519.5;8.40426;0.341333
20180924074436643_HFKVARY-R1_met.fits;3.59446;26506.3;8.402;0.170667
20180924074447395_HFKVARY-R1_met.fits;3.45923;26490.2;13.2115;0.170667
20180924074356024_HFKVARY-R1_snap.fits;3.70929;26490.2;3.30639;0
20180924074520163_HFKVARY-R1_met.fits;3.88831;26512.2;28.7626;0.341333
20180924074523747_HFKVARY-R1_met.fits;3.52024;26504.9;30.1586;0.341333
20180924074456099_HFKVARY-R1_snap.fits;3.55325;26494.6;3.20998;0
20180924074606755_HFKVARY-R1_met.fits;3.47135;26516.6;7.24583;0.170667
20180924074620408_HFKVARY-R1_met.fits;2.98713;26518.1;14.5923;0.170667
20180924074625187_HFKVARY-R1_met.fits;3.60444;26526.9;7.78828;1.87733
20180924074647715_HFKVARY-R1_met.fits;4.5724;26506.3;10.5248;0.170667
20180924074651128_HFKVARY-R1_met.fits;3.29061;26503.4;7.30665;0.170667
20180924074556173_HFKVARY-R1_snap.fits;3.41052;26502;2.74557;0
20180924074654029_HFKVARY-R1_met.fits;3.89178;26452.1;9.78191;1.70667
20180924074723384_HFKVARY-R1_met.fits;4.07626;26478.5;8.17257;0.341333
20180924074656248_HFKVARY-R1_snap.fits;3.51913;26522.5;4.1784;0
20180924074805709_HFKVARY-R1_met.fits;3.08303;26516.6;6.90185;0.341333
20180924074812877_HFKVARY-R1_met.fits;4.2716;26506.3;12.2607;0.341333
20180924074756323_HFKVARY-R1_snap.fits;3.62466;26469.7;2.79255;0
20180924074904077_HFKVARY-R1_met.fits;3.82516;26482.9;20.051;0.170667
20180924074924899_HFKVARY-R1_met.fits;4.52054;26519.5;18.948;0.170667
20180924074856397_HFKVARY-R1_snap.fits;4.2998;26494.6;5.42005;0
20180924075002787_HFKVARY-R1_met.fits;4.60944;26512.2;18.7031;0.170667
20180924075014904_HFKVARY-R1_met.fits;3.48361;26493.2;7.89922;0.170667
20180924074956472_HFKVARY-R1_snap.fits;3.35542;26513.7;4.45492;0
20180924075057059_HFKVARY-R1_met.fits;3.54659;26494.6;7.19761;0.170667
20180924075100131_HFKVARY-R1_met.fits;3.70273;26449.2;57.9357;0.512
20180924075107640_HFKVARY-R1_met.fits;3.72662;26493.2;8.80592;1.536
20180924075122488_HFKVARY-R1_met.fits;3.9179;26512.2;11.3561;0.170667
20180924075056547_HFKVARY-R1_snap.fits;3.31823;26480;3.03775;0
20180924075156621_HFKVARY-R1_snap.fits;4.13729;26465.3;4.54546;0
20180924075327757_HFKVARY-R1_met.fits;4.322;26500.5;9.83459;0.170667
20180924075352163_HFKVARY-R1_met.fits;4.04944;26506.3;11.3397;0.341333
20180924075256696_HFKVARY-R1_snap.fits;4.38715;26538.6;3.49749;0
20180924075357624_HFKVARY-R1_met.fits;4.33113;26503.4;9.65655;0.341333
20180924075423736_HFKVARY-R1_met.fits;5.35883;26503.4;29.2421;0.853333
20180924075356771_HFKVARY-R1_snap.fits;5.05219;26472.7;3.7337;0
20180924075507597_HFKVARY-R1_met.fits;4.15952;26509.3;115.312;0.512
20180924075514083_HFKVARY-R1_met.fits;4.8247;26487.3;15.16;0.170667
20180924075456845_HFKVARY-R1_snap.fits;5.06876;26469.7;5.34387;0
20180924075609037_HFKVARY-R1_met.fits;4.14578;26543;23.2169;0.341333
20180924075556920_HFKVARY-R1_snap.fits;4.67869;26535.6;3.91099;0
20180924075657848_HFKVARY-R1_met.fits;4.9899;26525.4;13.0698;0.170667
20180924075700237_HFKVARY-R1_met.fits;3.82012;26532.7;17.164;0.170667
20180924075740685_HFKVARY-R1_met.fits;3.30669;26503.4;7.09826;1.024
20180924075656995_HFKVARY-R1_snap.fits;4.62809;26494.6;2.5041;0
20180924075757069_HFKVARY-R1_snap.fits;6.17208;26478.5;4.90076;0
20180924075856803_HFKVARY-R1_met.fits;4.96841;26506.3;11.3242;0.170667
20180924075900899_HFKVARY-R1_met.fits;5.43797;26518.1;23.9932;1.536
20180924075908067_HFKVARY-R1_met.fits;4.58132;26535.6;9.43351;0.341333
20180924075921549_HFKVARY-R1_met.fits;3.83537;26510.7;8.21827;0.170667
20180924075857144_HFKVARY-R1_snap.fits;5.25982;26538.6;4.41159;0
20180924075957219_HFKVARY-R1_snap.fits;5.41837;26491.7;5.88567;0
