# file name; noise; peak f.; mag.; duration
20180924100012493_HFKVARY-R1_met.fits;8.76688;26513.7;18.1248;0.341333
20180924100006179_HFKVARY-R1_snap.fits;11.7514;26472.7;7.39336;0
20180924100118029_HFKVARY-R1_met.fits;9.99895;26510.7;22.6388;2.048
20180924100133560_HFKVARY-R1_met.fits;13.4939;26462.4;30.7799;0.170667
20180924100137315_HFKVARY-R1_met.fits;12.6445;26510.7;26.3664;0.853333
20180924100106253_HFKVARY-R1_snap.fits;9.09611;26504.9;9.2074;0
20180924100206328_HFKVARY-R1_snap.fits;7.71476;26481.4;6.41224;0
20180924100306403_HFKVARY-R1_snap.fits;9.63885;26478.5;5.53567;0
20180924100404429_HFKVARY-R1_met.fits;7.47267;26538.6;21.8213;0.170667
20180924100406477_HFKVARY-R1_snap.fits;7.53114;26503.4;7.24901;0
20180924100506552_HFKVARY-R1_snap.fits;8.32188;26532.7;6.8813;0
20180924100645027_HFKVARY-R1_met.fits;6.66848;26497.6;65.0821;0.341333
20180924100647245_HFKVARY-R1_met.fits;5.71874;26510.7;28.1027;0.170667
20180924100606627_HFKVARY-R1_snap.fits;6.67887;26480;7.69919;0
20180924100706701_HFKVARY-R1_snap.fits;6.94834;26545.9;4.81831;0
20180924100811555_HFKVARY-R1_met.fits;7.28517;26525.4;34.1006;1.536
20180924100845688_HFKVARY-R1_met.fits;6.8425;26506.3;93.1143;0.341333
20180924100806776_HFKVARY-R1_snap.fits;6.04737;26502;5.03502;0
20180924100940131_HFKVARY-R1_met.fits;6.20549;26503.4;20.9909;0.170667
20180924100951224_HFKVARY-R1_met.fits;6.62403;26529.8;24.697;0.341333
20180924100953613_HFKVARY-R1_met.fits;6.1566;26521;21.0479;0.170667
20180924100906851_HFKVARY-R1_snap.fits;6.25396;26460.9;6.62193;0
20180924101013069_HFKVARY-R1_met.fits;6.89684;26513.7;21.6477;0.170667
20180924101017848_HFKVARY-R1_met.fits;6.59905;26519.5;20.7932;0.341333
20180924101034403_HFKVARY-R1_met.fits;5.06018;26519.5;12.4847;0.512
20180924101048227_HFKVARY-R1_met.fits;6.18284;26497.6;18.4817;0.170667
20180924101006925_HFKVARY-R1_snap.fits;5.10758;26507.8;5.89333;0
20180924101158541_HFKVARY-R1_met.fits;6.44755;26493.2;36.3551;0.170667
20180924101107000_HFKVARY-R1_snap.fits;6.26182;26490.2;5.45351;0
20180924101224483_HFKVARY-R1_met.fits;6.30421;26488.8;16.0761;0.170667
20180924101247693_HFKVARY-R1_met.fits;7.09903;26484.4;14.7708;0.170667
20180924101207075_HFKVARY-R1_snap.fits;7.22188;26545.9;7.00214;0
20180924101325411_HFKVARY-R1_met.fits;6.54728;26518.1;19.5139;0.170667
20180924101307149_HFKVARY-R1_snap.fits;7.96908;26526.9;5.40801;0
20180924101454328_HFKVARY-R1_met.fits;9.50956;26507.8;34.7474;0.170667
20180924101407224_HFKVARY-R1_snap.fits;8.31656;26463.9;6.10976;0
20180924101536312_HFKVARY-R1_met.fits;7.83706;26478.5;20.7737;0.170667
20180924101543480_HFKVARY-R1_met.fits;8.36679;26518.1;21.0316;0.170667
20180924101507299_HFKVARY-R1_snap.fits;9.03265;26522.5;7.17169;0
20180924101622904_HFKVARY-R1_met.fits;10.5722;26503.4;21.9595;0.170667
20180924101607373_HFKVARY-R1_snap.fits;8.59571;26475.6;6.54109;0
20180924101711032_HFKVARY-R1_met.fits;9.07194;26510.7;21.6084;0.341333
20180924101801208_HFKVARY-R1_met.fits;8.24296;26494.6;18.8667;0.170667
20180924101707448_HFKVARY-R1_snap.fits;8.80069;26465.3;7.92732;0
20180924101818957_HFKVARY-R1_met.fits;7.46424;26519.5;15.4372;0.170667
20180924101845069_HFKVARY-R1_met.fits;6.96325;26503.4;20.2371;0.341333
20180924101853261_HFKVARY-R1_met.fits;6.84555;26485.8;16.3735;0.341333
20180924101807523_HFKVARY-R1_snap.fits;11.312;26528.3;7.35076;0
20180924101927224_HFKVARY-R1_met.fits;7.19672;26519.5;29.7805;0.170667
20180924101907597_HFKVARY-R1_snap.fits;7.50754;26521;10.2773;0
20180924102017571_HFKVARY-R1_met.fits;7.62645;26493.2;28.0715;0.170667
20180924102007672_HFKVARY-R1_snap.fits;8.76642;26509.3;7.92741;0
20180924102137613_HFKVARY-R1_met.fits;7.21308;26481.4;16.1303;0.170667
20180924102107747_HFKVARY-R1_snap.fits;7.45407;26480;6.47068;0
20180924102207651_HFKVARY-R1_met.fits;8.37155;26474.1;34.4228;0.170667
20180924102244344_HFKVARY-R1_met.fits;8.45452;26480;17.6771;2.048
20180924102207821_HFKVARY-R1_snap.fits;8.95686;26523.9;7.81131;0
20180924102307896_HFKVARY-R1_snap.fits;10.5318;26491.7;9.23098;0
20180924102427768_HFKVARY-R1_met.fits;15.259;26529.8;32.5856;0.170667
20180924102407971_HFKVARY-R1_snap.fits;17.2158;26480;11.9705;0
20180924102508045_HFKVARY-R1_snap.fits;17.296;26541.5;14.3395;0
20180924102635768_HFKVARY-R1_met.fits;17.0924;26496.1;57.8722;0.341333
20180924102608120_HFKVARY-R1_snap.fits;13.5571;26547.4;13.0796;0
20180924102707341_HFKVARY-R1_met.fits;15.8311;26509.3;43.1891;0.170667
20180924102708195_HFKVARY-R1_snap.fits;13.7414;26529.8;9.89241;0
20180924102810147_HFKVARY-R1_met.fits;8.40349;26516.6;22.1963;0.170667
20180924102808269_HFKVARY-R1_snap.fits;7.72314;26500.5;7.94359;0
20180924102908344_HFKVARY-R1_snap.fits;8.56091;26529.8;5.69351;0
20180924103008419_HFKVARY-R1_snap.fits;5.03381;26506.3;5.91707;0
20180924103108493_HFKVARY-R1_snap.fits;4.81208;26452.1;3.43714;0
20180924103225293_HFKVARY-R1_met.fits;4.3246;26478.5;13.3778;0.170667
20180924103208568_HFKVARY-R1_snap.fits;5.55337;26512.2;5.51858;0
20180924103310691_HFKVARY-R1_met.fits;3.70118;26519.5;13.1163;0.341333
20180924103316152_HFKVARY-R1_met.fits;4.30443;26482.9;30.624;1.024
20180924103331000_HFKVARY-R1_met.fits;3.51541;26474.1;9.07068;0.170667
20180924103308643_HFKVARY-R1_snap.fits;3.6366;26519.5;3.65007;0
20180924103414691_HFKVARY-R1_met.fits;3.74329;26545.9;13.2218;0.341333
20180924103428173_HFKVARY-R1_met.fits;4.4157;26488.8;10.1183;0.170667
20180924103436536_HFKVARY-R1_met.fits;4.05377;26538.6;16.9154;0.341333
20180924103501112_HFKVARY-R1_met.fits;3.71469;26480;16.8075;0.512
20180924103408717_HFKVARY-R1_snap.fits;3.36451;26474.1;3.93186;0
20180924103515619_HFKVARY-R1_met.fits;5.08738;26521;14.438;0.341333
20180924103521080_HFKVARY-R1_met.fits;3.98281;26499;10.4755;0.341333
20180924103523469_HFKVARY-R1_met.fits;4.63339;26506.3;12.76;0.170667
20180924103532003_HFKVARY-R1_met.fits;4.71495;26531.2;29.4117;0.341333
20180924103550435_HFKVARY-R1_met.fits;6.40391;26477.1;141.071;0.512
20180924103508792_HFKVARY-R1_snap.fits;3.92806;26545.9;4.47642;0
20180924103616035_HFKVARY-R1_met.fits;3.7679;26493.2;11.9426;0.170667
20180924103701432_HFKVARY-R1_met.fits;5.06391;26460.9;16.4765;0.170667
20180924103608867_HFKVARY-R1_snap.fits;4.97396;26526.9;5.57643;0
20180924103723789_HFKVARY-R1_met.fits;4.95136;26496.1;14.8922;0.341333
20180924103708941_HFKVARY-R1_snap.fits;6.05455;26466.8;5.06205;0
20180924103841101_HFKVARY-R1_met.fits;5.07435;26502;18.728;0.341333
20180924103846392_HFKVARY-R1_met.fits;5.58854;26500.5;14.8211;0.341333
20180924103809016_HFKVARY-R1_snap.fits;5.48795;26499;5.70532;0
20180924103932643_HFKVARY-R1_met.fits;5.25962;26455.1;24.1068;0.341333
20180924103938275_HFKVARY-R1_met.fits;4.97215;26531.2;12.0735;0.170667
20180924103909091_HFKVARY-R1_snap.fits;5.5436;26480;4.69078;0
20180924104102584_HFKVARY-R1_met.fits;4.65234;26490.2;10.601;0.512
20180924104105315_HFKVARY-R1_met.fits;5.20278;26475.6;10.7883;0.170667
20180924104009165_HFKVARY-R1_snap.fits;4.48511;26509.3;4.10061;0
20180924104123064_HFKVARY-R1_met.fits;4.57136;26507.8;11.9845;0.341333
20180924104157880_HFKVARY-R1_met.fits;4.37259;26475.6;9.43861;0.170667
20180924104109240_HFKVARY-R1_snap.fits;4.65086;26468.3;4.68664;0
20180924104207437_HFKVARY-R1_met.fits;5.74186;26468.3;16.7856;0.170667
20180924104209485_HFKVARY-R1_met.fits;211.448;26543;463.833;0.170667
20180924104242424_HFKVARY-R1_met.fits;4.10819;26500.5;13.0346;0.170667
20180924104209315_HFKVARY-R1_snap.fits;4.07635;26458;3.82228;0
20180924104333795_HFKVARY-R1_met.fits;4.65998;26497.6;12.0198;0.170667
20180924104309389_HFKVARY-R1_snap.fits;6.61017;26518.1;4.43683;0
20180924104414755_HFKVARY-R1_met.fits;25.0433;26523.9;81.1285;0.170667
20180924104427213_HFKVARY-R1_met.fits;33.7619;26491.7;68.3619;0.170667
20180924104456739_HFKVARY-R1_met.fits;3.83198;26506.3;8.75561;0.512
20180924104409464_HFKVARY-R1_snap.fits;5.22308;26456.5;4.63674;0
20180924104506637_HFKVARY-R1_met.fits;5.05715;26507.8;17.8595;0.341333
20180924104520803_HFKVARY-R1_met.fits;4.46371;26487.3;47.6936;0.341333
20180924104558179_HFKVARY-R1_met.fits;4.87313;26494.6;11.2019;2.21867
20180924104509539_HFKVARY-R1_snap.fits;4.32648;26484.4;3.96343;0
20180924104634360_HFKVARY-R1_met.fits;4.83612;26482.9;15.0052;0.341333
20180924104609613_HFKVARY-R1_snap.fits;4.94198;26490.2;4.27917;0
20180924104716003_HFKVARY-R1_met.fits;4.95656;26480;11.9953;0.170667
20180924104719587_HFKVARY-R1_met.fits;5.40822;26491.7;17.8793;0.170667
20180924104722829_HFKVARY-R1_met.fits;5.19399;26502;16.9829;0.170667
20180924104725389_HFKVARY-R1_met.fits;4.99644;26493.2;16.904;0.512
20180924104802083_HFKVARY-R1_met.fits;4.8373;26534.2;13.5314;0.170667
20180924104709688_HFKVARY-R1_snap.fits;4.69897;26516.6;5.09343;0
20180924104809763_HFKVARY-R1_snap.fits;5.31822;26510.7;4.67267;0
20180924104920589_HFKVARY-R1_met.fits;6.6851;26540;29.6197;0.853333
20180924104951992_HFKVARY-R1_met.fits;6.2592;26516.6;26.4158;0.170667
20180924104958307_HFKVARY-R1_met.fits;6.03413;26513.7;13.3272;0.170667
20180924104909837_HFKVARY-R1_snap.fits;5.12631;26525.4;4.96877;0
20180924105015544_HFKVARY-R1_met.fits;6.7473;26503.4;44.7509;0.341333
20180924105025101_HFKVARY-R1_met.fits;5.05635;26500.5;11.6597;0.170667
20180924105027149_HFKVARY-R1_met.fits;4.81785;26503.4;11.5628;0.170667
20180924105041827_HFKVARY-R1_met.fits;5.00494;26493.2;16.7329;0.341333
20180924105009912_HFKVARY-R1_snap.fits;5.47526;26456.5;5.04654;0
20180924105134221_HFKVARY-R1_met.fits;4.81743;26487.3;19.6035;1.536
20180924105203917_HFKVARY-R1_met.fits;4.01012;26519.5;15.4554;0.682667
20180924105109987_HFKVARY-R1_snap.fits;4.69895;26502;6.97216;0
20180924105211085_HFKVARY-R1_met.fits;4.46692;26516.6;22.0872;0.341333
20180924105244707_HFKVARY-R1_met.fits;4.15151;26513.7;11.1389;0.170667
20180924105248973_HFKVARY-R1_met.fits;3.79084;26515.1;8.80092;0.682667
20180924105210061_HFKVARY-R1_snap.fits;4.54981;26521;8.12453;0
20180924105329763_HFKVARY-R1_met.fits;4.64481;26513.7;22.7242;0.341333
20180924105336589_HFKVARY-R1_met.fits;4.43161;26504.9;10.8807;1.19467
20180924105310136_HFKVARY-R1_snap.fits;3.71058;26525.4;3.50125;0
20180924105410040_HFKVARY-R1_met.fits;3.94439;26500.5;8.56533;0.341333
20180924105443661_HFKVARY-R1_met.fits;3.98052;26513.7;8.9069;0.170667
20180924105455096_HFKVARY-R1_met.fits;4.24198;26529.8;17.9003;0.170667
20180924105410211_HFKVARY-R1_snap.fits;3.83169;26518.1;3.84121;0
20180924105544077_HFKVARY-R1_met.fits;4.06751;26519.5;12.7661;0.341333
20180924105548173_HFKVARY-R1_met.fits;4.19021;26516.6;39.8127;0.341333
20180924105510285_HFKVARY-R1_snap.fits;4.29679;26455.1;4.2046;0
20180924105610360_HFKVARY-R1_snap.fits;5.53648;26462.4;4.68593;0
20180924105744739_HFKVARY-R1_met.fits;4.62061;26480;9.3476;0.512
20180924105757368_HFKVARY-R1_met.fits;5.59269;26509.3;17.7974;0.170667
20180924105710435_HFKVARY-R1_snap.fits;5.24684;26531.2;4.2352;0
20180924105815117_HFKVARY-R1_met.fits;5.56721;26490.2;15.3801;0.170667
20180924105817507_HFKVARY-R1_met.fits;6.29079;26490.2;13.2135;0.170667
20180924105837133_HFKVARY-R1_met.fits;5.35277;26481.4;11.4126;0.170667
20180924105841229_HFKVARY-R1_met.fits;6.27934;26496.1;21.3374;0.170667
20180924105845837_HFKVARY-R1_met.fits;5.34131;26531.2;11.5284;0.170667
20180924105810509_HFKVARY-R1_snap.fits;4.82683;26482.9;5.41898;0
20180924105918947_HFKVARY-R1_met.fits;5.91563;26521;16.447;0.170667
20180924105940280_HFKVARY-R1_met.fits;6.55334;26485.8;69.1786;0.341333
20180924105910584_HFKVARY-R1_snap.fits;6.8963;26463.9;6.69352;0
