# file name; noise; peak f.; mag.; duration
20180924110038136_HFKVARY-R1_met.fits;6.21495;26543;17.9801;0.170667
20180924110010659_HFKVARY-R1_snap.fits;6.0907;26497.6;6.72959;0
20180924110107320_HFKVARY-R1_met.fits;7.09306;26481.4;21.9205;0.170667
20180924110120120_HFKVARY-R1_met.fits;5.47511;26510.7;14.2017;0.170667
20180924110128483_HFKVARY-R1_met.fits;6.79408;26516.6;17.9248;0.170667
20180924110133432_HFKVARY-R1_met.fits;7.53678;26529.8;17.3362;0.341333
20180924110204493_HFKVARY-R1_met.fits;6.13707;26449.2;17.6009;0.170667
20180924110110733_HFKVARY-R1_snap.fits;8.39228;26456.5;9.84464;0
20180924110214051_HFKVARY-R1_met.fits;7.71112;26521;17.5478;0.170667
20180924110222413_HFKVARY-R1_met.fits;7.16785;26537.1;17.093;0.170667
20180924110210808_HFKVARY-R1_snap.fits;8.9863;26545.9;7.02224;0
20180924110310883_HFKVARY-R1_snap.fits;7.70548;26481.4;7.10174;0
20180924110410957_HFKVARY-R1_snap.fits;9.32854;26480;7.11169;0
20180924110508131_HFKVARY-R1_met.fits;8.11088;26534.2;64.3778;0.341333
20180924110528781_HFKVARY-R1_met.fits;8.42562;26496.1;30.1723;0.170667
20180924110549091_HFKVARY-R1_met.fits;9.19863;26512.2;28.8455;0.512
20180924110511032_HFKVARY-R1_snap.fits;6.46795;26529.8;4.85286;0
20180924110623053_HFKVARY-R1_met.fits;8.52536;26510.7;19.3084;0.341333
20180924110611107_HFKVARY-R1_snap.fits;13.4262;26504.9;13.7017;0
20180924110718691_HFKVARY-R1_met.fits;8.50107;26493.2;35.0354;0.170667
20180924110711181_HFKVARY-R1_snap.fits;14.6915;26547.4;14.635;0
20180924110811256_HFKVARY-R1_snap.fits;15.2135;26490.2;14.7839;0
20180924110956899_HFKVARY-R1_met.fits;23.6939;26502;89.5442;0.512
20180924110911331_HFKVARY-R1_snap.fits;24.4652;26526.9;16.7811;0
20180924111011405_HFKVARY-R1_snap.fits;26.5563;26449.2;25.0027;0
20180924111121037_HFKVARY-R1_met.fits;25.0312;26534.2;72.3941;0.170667
20180924111206264_HFKVARY-R1_met.fits;19.8679;26487.3;42.8504;0.341333
20180924111111480_HFKVARY-R1_snap.fits;17.973;26453.6;14.2177;0
20180924111211555_HFKVARY-R1_snap.fits;23.7519;26494.6;14.8057;0
20180924111311629_HFKVARY-R1_snap.fits;14.0085;26477.1;15.5134;0
20180924111411704_HFKVARY-R1_snap.fits;22.2513;26450.7;22.4697;0
20180924111511779_HFKVARY-R1_snap.fits;23.471;26545.9;22.067;0
20180924111611853_HFKVARY-R1_snap.fits;19.3262;26512.2;18.1106;0
20180924111711928_HFKVARY-R1_snap.fits;24.134;26458;19.7768;0
20180924111812003_HFKVARY-R1_snap.fits;28.1733;26481.4;29.268;0
20180924111912077_HFKVARY-R1_snap.fits;19.8538;26521;19.6757;0
20180924112035192_HFKVARY-R1_met.fits;20.3474;26502;46.0967;0.170667
20180924112012152_HFKVARY-R1_snap.fits;21.4013;26532.7;17.9262;0
20180924112112227_HFKVARY-R1_snap.fits;18.1701;26455.1;14.5507;0
20180924112212301_HFKVARY-R1_snap.fits;19.3913;26477.1;14.1974;0
20180924112352483_HFKVARY-R1_met.fits;14.3536;26491.7;37.9277;0.341333
20180924112312376_HFKVARY-R1_snap.fits;17.3703;26510.7;11.989;0
20180924112506723_HFKVARY-R1_met.fits;9.30168;26484.4;19.494;0.170667
20180924112412451_HFKVARY-R1_snap.fits;9.72643;26500.5;10.6436;0
20180924112512525_HFKVARY-R1_snap.fits;10.2989;26515.1;6.93789;0
20180924112650659_HFKVARY-R1_met.fits;6.53474;26465.3;19.2271;0.170667
20180924112612600_HFKVARY-R1_snap.fits;11.493;26474.1;8.63038;0
20180924112749709_HFKVARY-R1_met.fits;8.86893;26503.4;124.563;0.341333
20180924112712675_HFKVARY-R1_snap.fits;8.93252;26537.1;9.76948;0
20180924112820600_HFKVARY-R1_met.fits;9.12518;26481.4;21.3334;4.43733
20180924112812749_HFKVARY-R1_snap.fits;9.65698;26474.1;6.14294;0
20180924113004536_HFKVARY-R1_met.fits;9.94642;26504.9;23.6223;0.512
20180924112912824_HFKVARY-R1_snap.fits;8.78593;26537.1;8.77084;0
20180924113020237_HFKVARY-R1_met.fits;7.97695;26512.2;17.1197;0.341333
20180924113034061_HFKVARY-R1_met.fits;7.52284;26521;15.2259;0.170667
20180924113056248_HFKVARY-R1_met.fits;6.35811;26521;21.1964;0.682667
20180924113012899_HFKVARY-R1_snap.fits;6.10492;26509.3;7.33991;0
20180924113112973_HFKVARY-R1_snap.fits;7.98881;26499;6.69592;0
20180924113214925_HFKVARY-R1_met.fits;5.44969;26510.7;17.516;0.341333
20180924113217656_HFKVARY-R1_met.fits;7.20174;26459.5;17.842;0.170667
20180924113235064_HFKVARY-R1_met.fits;5.18905;26518.1;19.8116;0.170667
20180924113213048_HFKVARY-R1_snap.fits;6.49308;26478.5;4.82334;0
20180924113313123_HFKVARY-R1_snap.fits;5.41917;26497.6;5.50598;0
20180924113420877_HFKVARY-R1_met.fits;6.50117;26482.9;22.3088;0.341333
20180924113413197_HFKVARY-R1_snap.fits;4.85497;26480;4.52681;0
20180924113513272_HFKVARY-R1_snap.fits;4.93187;26507.8;4.04477;0
20180924113705571_HFKVARY-R1_met.fits;4.15326;26499;8.60566;0.170667
20180924113613347_HFKVARY-R1_snap.fits;4.0142;26458;5.06446;0
20180924113717005_HFKVARY-R1_met.fits;4.09265;26493.2;9.06755;0.170667
20180924113809229_HFKVARY-R1_met.fits;3.69175;26515.1;13.6307;0.170667
20180924113713421_HFKVARY-R1_snap.fits;3.80021;26482.9;3.68047;0
20180924113822371_HFKVARY-R1_met.fits;3.84016;26459.5;13.2435;0.341333
20180924113830221_HFKVARY-R1_met.fits;4.57582;26509.3;12.5959;0.170667
20180924113832952_HFKVARY-R1_met.fits;4.19838;26526.9;23.2974;0.341333
20180924113854456_HFKVARY-R1_met.fits;3.86761;26487.3;10.1028;0.170667
20180924113813496_HFKVARY-R1_snap.fits;3.60915;26482.9;4.58757;0
20180924113922445_HFKVARY-R1_met.fits;4.0711;26478.5;23.809;0.512
20180924113930808_HFKVARY-R1_met.fits;4.62077;26526.9;12.018;0.341333
20180924113939000_HFKVARY-R1_met.fits;3.92159;26522.5;20.8966;0.170667
20180924113947875_HFKVARY-R1_met.fits;3.8005;26474.1;19.0626;0.341333
20180924113913571_HFKVARY-R1_snap.fits;4.10934;26491.7;3.25988;0
20180924114100067_HFKVARY-R1_met.fits;4.41834;26494.6;9.60245;0.170667
20180924114013645_HFKVARY-R1_snap.fits;4.10141;26462.4;2.98429;0
20180924114125155_HFKVARY-R1_met.fits;3.90365;26510.7;16.5745;0.170667
20180924114139832_HFKVARY-R1_met.fits;4.42251;26529.8;10.7718;0.170667
20180924114144611_HFKVARY-R1_met.fits;3.97678;26497.6;8.77955;0.170667
20180924114113720_HFKVARY-R1_snap.fits;4.90985;26484.4;3.60688;0
20180924114213795_HFKVARY-R1_snap.fits;4.17678;26496.1;3.65739;0
20180924114311821_HFKVARY-R1_met.fits;3.95808;26531.2;9.32447;0.170667
20180924114317453_HFKVARY-R1_met.fits;4.5321;26491.7;18.3745;0.170667
20180924114349709_HFKVARY-R1_met.fits;4.30514;26531.2;22.9677;0.341333
20180924114313869_HFKVARY-R1_snap.fits;4.40045;26547.4;4.2483;0
20180924114430840_HFKVARY-R1_met.fits;5.10653;26523.9;16.7089;0.341333
20180924114438008_HFKVARY-R1_met.fits;5.04919;26532.7;18.5155;0.341333
20180924114444664_HFKVARY-R1_met.fits;4.68689;26496.1;28.5478;0.341333
20180924114448248_HFKVARY-R1_met.fits;4.99947;26523.9;11.9541;0.341333
20180924114413944_HFKVARY-R1_snap.fits;4.76007;26466.8;4.48744;0
20180924114525624_HFKVARY-R1_met.fits;4.4793;26502;34.8526;0.341333
20180924114556173_HFKVARY-R1_met.fits;4.37468;26499;9.71356;0.341333
20180924114514019_HFKVARY-R1_snap.fits;4.66672;26507.8;8.11404;0
20180924114612045_HFKVARY-R1_met.fits;4.2714;26509.3;10.0593;0.341333
20180924114616653_HFKVARY-R1_met.fits;5.86593;26503.4;36.6269;0.170667
20180924114643277_HFKVARY-R1_met.fits;4.85006;26516.6;23.6711;0.341333
20180924114702733_HFKVARY-R1_met.fits;4.23389;26482.9;21.2502;0.341333
20180924114614093_HFKVARY-R1_snap.fits;4.72311;26471.2;3.78453;0
20180924114714168_HFKVARY-R1_snap.fits;4.5823;26482.9;3.97181;0
20180924114813901_HFKVARY-R1_met.fits;4.40591;26523.9;18.76;0.170667
20180924114818851_HFKVARY-R1_met.fits;4.08222;26518.1;23.7403;0.170667
20180924114829944_HFKVARY-R1_met.fits;5.13221;26472.7;21.3599;1.024
20180924114904077_HFKVARY-R1_met.fits;4.71768;26455.1;11.6732;2.048
20180924114814243_HFKVARY-R1_snap.fits;3.69329;26543;4.74989;0
20180924114914317_HFKVARY-R1_snap.fits;4.20484;26523.9;4.64576;0
20180924115044429_HFKVARY-R1_met.fits;4.41453;26449.2;11.7856;1.19467
20180924115014392_HFKVARY-R1_snap.fits;4.53928;26488.8;4.06632;0
20180924115127096_HFKVARY-R1_met.fits;9.2477;26497.6;34.1894;0.170667
20180924115135800_HFKVARY-R1_met.fits;4.76991;26491.7;47.1419;0.341333
20180924115204131_HFKVARY-R1_met.fits;4.43264;26503.4;9.34462;0.170667
20180924115114467_HFKVARY-R1_snap.fits;4.15692;26466.8;4.05079;0
20180924115231779_HFKVARY-R1_met.fits;3.56844;26485.8;15.8454;0.170667
20180924115237752_HFKVARY-R1_met.fits;4.33945;26521;10.8453;0.170667
20180924115247480_HFKVARY-R1_met.fits;4.09616;26452.1;8.92101;0.170667
20180924115214541_HFKVARY-R1_snap.fits;3.89897;26540;3.98646;0
20180924115312227_HFKVARY-R1_met.fits;4.00928;26494.6;13.9699;0.170667
20180924115322125_HFKVARY-R1_met.fits;4.85578;26499;73.9944;0.341333
20180924115354381_HFKVARY-R1_met.fits;3.48973;26513.7;12.6489;3.41333
20180924115314616_HFKVARY-R1_snap.fits;4.78619;26523.9;3.89623;0
20180924115443363_HFKVARY-R1_met.fits;5.00203;26537.1;12.0006;1.19467
20180924115451896_HFKVARY-R1_met.fits;5.15836;26465.3;10.4065;0.170667
20180924115510499_HFKVARY-R1_met.fits;7.46451;26487.3;26.1998;0.170667
20180924115414691_HFKVARY-R1_snap.fits;4.16523;26500.5;3.42125;0
20180924115515448_HFKVARY-R1_met.fits;4.89078;26526.9;10.3162;0.170667
20180924115514765_HFKVARY-R1_snap.fits;4.33679;26490.2;2.69981;0
20180924115611427_HFKVARY-R1_met.fits;4.14543;26504.9;10.6196;0.341333
20180924115624056_HFKVARY-R1_met.fits;3.41844;26504.9;7.15477;0.170667
20180924115655971_HFKVARY-R1_met.fits;3.98388;26509.3;8.5035;0.170667
20180924115614840_HFKVARY-R1_snap.fits;4.48847;26466.8;3.8769;0
20180924115743587_HFKVARY-R1_met.fits;4.19239;26487.3;11.4312;0.341333
20180924115810893_HFKVARY-R1_met.fits;3.73853;26487.3;10.378;0.170667
20180924115714915_HFKVARY-R1_snap.fits;4.72317;26497.6;2.854;0
20180924115838712_HFKVARY-R1_met.fits;3.53415;26518.1;8.78868;0.170667
20180924115814989_HFKVARY-R1_snap.fits;4.49264;26503.4;4.77602;0
20180924115952611_HFKVARY-R1_met.fits;3.96704;26503.4;12.4013;0.170667
20180924115915064_HFKVARY-R1_snap.fits;4.01266;26510.7;4.11952;0
