# file name; noise; peak f.; mag.; duration
20180924090005965_HFKVARY-R1_met.fits;3.73513;26496.1;9.11832;0.170667
20180924090001699_HFKVARY-R1_snap.fits;4.98397;26531.2;3.50931;0
20180924090107917_HFKVARY-R1_met.fits;6.36813;26510.7;21.337;0.170667
20180924090124301_HFKVARY-R1_met.fits;5.6068;26543;12.3498;0.170667
20180924090147341_HFKVARY-R1_met.fits;5.93809;26521;12.9194;0.341333
20180924090101773_HFKVARY-R1_snap.fits;5.41151;26485.8;4.37616;0
20180924090242467_HFKVARY-R1_met.fits;6.18374;26506.3;12.5585;0.341333
20180924090201848_HFKVARY-R1_snap.fits;4.993;26531.2;3.02387;0
20180924090337251_HFKVARY-R1_met.fits;4.08309;26512.2;11.0593;0.170667
20180924090301923_HFKVARY-R1_snap.fits;3.38052;26522.5;2.67052;0
20180924090435277_HFKVARY-R1_met.fits;4.56343;26516.6;13.9864;0.170667
20180924090401997_HFKVARY-R1_snap.fits;4.45788;26541.5;4.01378;0
20180924090502755_HFKVARY-R1_met.fits;4.84297;26506.3;16.272;0.341333
20180924090519139_HFKVARY-R1_met.fits;4.04079;26491.7;11.1846;0.170667
20180924090525283_HFKVARY-R1_met.fits;3.67446;26500.5;8.85495;0.170667
20180924090538936_HFKVARY-R1_met.fits;3.59901;26521;7.41802;0.170667
20180924090502072_HFKVARY-R1_snap.fits;3.8611;26487.3;3.90773;0
20180924090633720_HFKVARY-R1_met.fits;8.25427;26484.4;31.5612;0.170667
20180924090645325_HFKVARY-R1_met.fits;9.54852;26477.1;19.4853;0.170667
20180924090650104_HFKVARY-R1_met.fits;3.6682;26503.4;25.51;2.56
20180924090602147_HFKVARY-R1_snap.fits;4.15429;26504.9;4.48639;0
20180924090739597_HFKVARY-R1_met.fits;53.9257;26497.6;139.902;0.170667
20180924090741987_HFKVARY-R1_met.fits;18.9557;26468.3;77.2202;0.512
20180924090702221_HFKVARY-R1_snap.fits;3.63974;26515.1;3.46314;0
20180924090816803_HFKVARY-R1_met.fits;4.33532;26478.5;11.4788;0.341333
20180924090827213_HFKVARY-R1_met.fits;4.95051;26519.5;14.4647;0.341333
20180924090836600_HFKVARY-R1_met.fits;3.56672;26547.4;21.3087;0.170667
20180924090841720_HFKVARY-R1_met.fits;3.63462;26466.8;7.61128;0.170667
20180924090848547_HFKVARY-R1_met.fits;3.30369;26515.1;13.4406;0.341333
20180924090855715_HFKVARY-R1_met.fits;4.66138;26518.1;22.2426;0.341333
20180924090802296_HFKVARY-R1_snap.fits;3.76727;26499;2.69455;0
20180924090930701_HFKVARY-R1_met.fits;3.50981;26509.3;8.30133;0.170667
20180924090934627_HFKVARY-R1_met.fits;3.58016;26507.8;45.5434;0.341333
20180924090956984_HFKVARY-R1_met.fits;4.32995;26478.5;11.3606;0.170667
20180924090902371_HFKVARY-R1_snap.fits;3.12401;26468.3;3.09394;0
20180924091004152_HFKVARY-R1_met.fits;4.12945;26521;9.67135;0.170667
20180924091022072_HFKVARY-R1_met.fits;3.61389;26518.1;8.05515;0.170667
20180924091028216_HFKVARY-R1_met.fits;4.27727;26490.2;8.6271;0.512
20180924091043576_HFKVARY-R1_met.fits;3.50706;26449.2;9.36704;0.170667
20180924091002445_HFKVARY-R1_snap.fits;4.04175;26460.9;2.94342;0
20180924091145187_HFKVARY-R1_met.fits;4.24753;26512.2;10.8139;0.170667
20180924091102520_HFKVARY-R1_snap.fits;5.05861;26490.2;3.92272;0
20180924091210275_HFKVARY-R1_met.fits;5.02904;26484.4;10.6061;0.341333
20180924091238264_HFKVARY-R1_met.fits;5.79698;26523.9;22.7372;0.853333
20180924091256696_HFKVARY-R1_met.fits;4.86055;26499;22.1252;0.170667
20180924091202595_HFKVARY-R1_snap.fits;5.49353;26529.8;4.61815;0
20180924091308984_HFKVARY-R1_met.fits;5.22248;26506.3;13.875;0.170667
20180924091343800_HFKVARY-R1_met.fits;4.68074;26484.4;9.55701;0.512
20180924091355235_HFKVARY-R1_met.fits;4.03106;26499;12.6699;0.341333
20180924091358819_HFKVARY-R1_met.fits;5.51419;26496.1;31.229;0.512
20180924091302669_HFKVARY-R1_snap.fits;4.81329;26494.6;5.77048;0
20180924091402744_HFKVARY-R1_snap.fits;4.87356;26509.3;4.16236;0
20180924091505549_HFKVARY-R1_met.fits;4.73904;26497.6;12.0946;0.512
20180924091528589_HFKVARY-R1_met.fits;3.76879;26481.4;9.32629;0.170667
20180924091540877_HFKVARY-R1_met.fits;3.80574;26507.8;9.45072;0.170667
20180924091502819_HFKVARY-R1_snap.fits;4.28129;26453.6;3.54705;0
20180924091600504_HFKVARY-R1_met.fits;3.87657;26468.3;9.63324;0.341333
20180924091618424_HFKVARY-R1_met.fits;4.19159;26526.9;9.57387;0.170667
20180924091632077_HFKVARY-R1_met.fits;7.14305;26482.9;293.201;0.682667
20180924091644536_HFKVARY-R1_met.fits;3.61923;26477.1;12.7414;0.170667
20180924091649315_HFKVARY-R1_met.fits;3.77357;26488.8;8.09389;1.19467
20180924091602893_HFKVARY-R1_snap.fits;4.3949;26502;3.49884;0
20180924091726008_HFKVARY-R1_met.fits;3.57378;26487.3;7.42256;0.170667
20180924091702968_HFKVARY-R1_snap.fits;4.06385;26499;3.39186;0
20180924091812600_HFKVARY-R1_met.fits;3.97198;26499;13.6318;0.170667
20180924091821304_HFKVARY-R1_met.fits;4.72019;26521;10.6698;0.341333
20180924091831373_HFKVARY-R1_met.fits;4.2364;26471.2;9.99905;0.341333
20180924091803043_HFKVARY-R1_snap.fits;3.71673;26525.4;2.71878;0
20180924091913357_HFKVARY-R1_met.fits;3.72545;26510.7;8.14456;0.170667
20180924091917795_HFKVARY-R1_met.fits;4.52331;26537.1;9.3826;0.170667
20180924091952611_HFKVARY-R1_met.fits;3.86479;26522.5;13.9482;1.70667
20180924091958925_HFKVARY-R1_met.fits;4.23512;26499;11.4594;0.170667
20180924091903117_HFKVARY-R1_snap.fits;6.4152;26507.8;3.62761;0
20180924092032717_HFKVARY-R1_met.fits;4.67465;26497.6;10.1196;0.170667
20180924092043299_HFKVARY-R1_met.fits;4.60309;26516.6;10.5325;0.170667
20180924092052515_HFKVARY-R1_met.fits;4.71716;26507.8;22.9945;2.56
20180924092056952_HFKVARY-R1_met.fits;4.49953;26525.4;10.1192;0.341333
20180924092003192_HFKVARY-R1_snap.fits;4.2823;26494.6;4.10029;0
20180924092115043_HFKVARY-R1_met.fits;4.25781;26502;21.9529;0.341333
20180924092126819_HFKVARY-R1_met.fits;5.35301;26504.9;19.3163;0.341333
20180924092103267_HFKVARY-R1_snap.fits;5.29267;26504.9;4.40442;0
20180924092159928_HFKVARY-R1_met.fits;5.84617;26487.3;27.4649;0.170667
20180924092213581_HFKVARY-R1_met.fits;5.27058;26521;14.5252;0.170667
20180924092258808_HFKVARY-R1_met.fits;5.82438;26503.4;17.5069;0.170667
20180924092203341_HFKVARY-R1_snap.fits;5.18642;26497.6;5.56935;0
20180924092306829_HFKVARY-R1_met.fits;4.69556;26491.7;9.53833;0.170667
20180924092329187_HFKVARY-R1_met.fits;5.12719;26507.8;13.9629;0.170667
20180924092303416_HFKVARY-R1_snap.fits;4.61609;26462.4;4.87102;0
20180924092419021_HFKVARY-R1_met.fits;4.96949;26526.9;19.3148;0.341333
20180924092433187_HFKVARY-R1_met.fits;4.54737;26537.1;12.7401;0.170667
20180924092403491_HFKVARY-R1_snap.fits;3.73279;26518.1;3.59912;0
20180924092548792_HFKVARY-R1_met.fits;4.08564;26519.5;24.1149;0.341333
20180924092503565_HFKVARY-R1_snap.fits;4.05617;26523.9;3.95418;0
20180924092612344_HFKVARY-R1_met.fits;3.94962;26531.2;11.2768;0.170667
20180924092616440_HFKVARY-R1_met.fits;3.76967;26502;7.82129;0.170667
20180924092638285_HFKVARY-R1_met.fits;4.68717;26519.5;11.0976;0.512
20180924092603640_HFKVARY-R1_snap.fits;3.87092;26455.1;4.00472;0
20180924092701667_HFKVARY-R1_met.fits;4.19179;26531.2;10.0116;0.341333
20180924092732045_HFKVARY-R1_met.fits;3.58986;26521;8.34722;0.170667
20180924092738701_HFKVARY-R1_met.fits;3.48589;26481.4;7.79444;0.170667
20180924092752184_HFKVARY-R1_met.fits;3.43506;26510.7;8.36636;0.170667
20180924092703715_HFKVARY-R1_snap.fits;4.08031;26499;3.13798;0
20180924092803619_HFKVARY-R1_met.fits;3.50844;26513.7;11.2312;0.170667
20180924092803789_HFKVARY-R1_snap.fits;3.25513;26531.2;3.22217;0
20180924092906765_HFKVARY-R1_met.fits;4.37303;26512.2;10.7586;0.170667
20180924092917005_HFKVARY-R1_met.fits;3.62731;26481.4;15.6735;0.341333
20180924092934755_HFKVARY-R1_met.fits;4.25083;26522.5;13.9711;0.341333
20180924092942776_HFKVARY-R1_met.fits;3.84309;26525.4;7.77581;0.512
20180924092949944_HFKVARY-R1_met.fits;3.65443;26521;18.6212;0.512
20180924092903864_HFKVARY-R1_snap.fits;3.81465;26506.3;4.08062;0
20180924093047800_HFKVARY-R1_met.fits;4.28659;26512.2;16.6716;0.341333
20180924093059064_HFKVARY-R1_met.fits;4.7669;26506.3;19.3372;0.341333
20180924093003939_HFKVARY-R1_snap.fits;3.87175;26512.2;4.1402;0
20180924093120568_HFKVARY-R1_met.fits;3.52639;26469.7;7.08193;0.170667
20180924093156920_HFKVARY-R1_met.fits;4.71122;26502;14.0211;0.341333
20180924093104013_HFKVARY-R1_snap.fits;6.5958;26490.2;4.86945;0
20180924093208013_HFKVARY-R1_met.fits;4.31091;26529.8;50.8792;0.512
20180924093224909_HFKVARY-R1_met.fits;6.44132;26512.2;30.0138;0.682667
20180924093204088_HFKVARY-R1_snap.fits;4.97273;26507.8;4.39626;0
20180924093304163_HFKVARY-R1_snap.fits;4.0683;26477.1;4.31571;0
20180924093451341_HFKVARY-R1_met.fits;4.28579;26499;8.74179;0.170667
20180924093404237_HFKVARY-R1_snap.fits;4.12685;26521;2.51801;0
20180924093501069_HFKVARY-R1_met.fits;5.17702;26532.7;10.4179;0.170667
20180924093510285_HFKVARY-R1_met.fits;3.71479;26509.3;7.68197;1.19467
20180924093521891_HFKVARY-R1_met.fits;5.06657;26500.5;23.8698;0.341333
20180924093539981_HFKVARY-R1_met.fits;4.6393;26509.3;9.5353;0.170667
20180924093543224_HFKVARY-R1_met.fits;4.85864;26528.3;11.5586;1.19467
20180924093550563_HFKVARY-R1_met.fits;4.88483;26500.5;10.816;0.170667
20180924093504312_HFKVARY-R1_snap.fits;5.57851;26485.8;5.74006;0
20180924093613944_HFKVARY-R1_met.fits;4.42794;26482.9;10.8943;0.170667
20180924093619747_HFKVARY-R1_met.fits;4.96399;26504.9;27.8124;0.341333
20180924093641251_HFKVARY-R1_met.fits;5.39712;26493.2;45.8771;0.341333
20180924093659000_HFKVARY-R1_met.fits;5.30545;26500.5;18.0639;0.341333
20180924093604387_HFKVARY-R1_snap.fits;4.88017;26455.1;3.81099;0
20180924093707533_HFKVARY-R1_met.fits;4.83355;26500.5;13.0452;0.170667
20180924093712141_HFKVARY-R1_met.fits;5.47006;26526.9;18.3451;0.341333
20180924093725283_HFKVARY-R1_met.fits;4.44102;26510.7;12.5545;0.170667
20180924093704461_HFKVARY-R1_snap.fits;4.62561;26487.3;5.07102;0
20180924093833379_HFKVARY-R1_met.fits;4.09736;26493.2;14.9877;0.170667
20180924093836621_HFKVARY-R1_met.fits;3.78462;26510.7;9.27605;0.341333
20180924093850787_HFKVARY-R1_met.fits;4.37779;26502;19.0302;0.853333
20180924093804536_HFKVARY-R1_snap.fits;4.84627;26545.9;4.14817;0
20180924093904099_HFKVARY-R1_met.fits;4.31503;26509.3;11.1978;0.170667
20180924093914509_HFKVARY-R1_met.fits;4.54673;26515.1;13.7336;0.170667
20180924093928675_HFKVARY-R1_met.fits;3.93103;26521;8.60738;1.70667
20180924093954275_HFKVARY-R1_met.fits;4.10605;26485.8;10.4433;0.170667
20180924093904611_HFKVARY-R1_snap.fits;5.88814;26494.6;3.60086;0
20180924094013560_HFKVARY-R1_met.fits;4.1959;26491.7;11.8702;0.170667
20180924094042403_HFKVARY-R1_met.fits;4.41391;26455.1;10.3711;0.170667
20180924094004685_HFKVARY-R1_snap.fits;5.30044;26518.1;4.11309;0
20180924094102712_HFKVARY-R1_met.fits;4.94428;26496.1;12.3842;0.170667
20180924094104760_HFKVARY-R1_snap.fits;4.32026;26497.6;3.62496;0
20180924094209955_HFKVARY-R1_met.fits;5.52969;26500.5;17.5351;0.341333
20180924094215928_HFKVARY-R1_met.fits;4.61989;26504.9;12.1141;0.170667
20180924094236237_HFKVARY-R1_met.fits;4.77172;26515.1;27.4491;0.341333
20180924094243576_HFKVARY-R1_met.fits;4.7504;26469.7;25.0762;2.56
20180924094204835_HFKVARY-R1_snap.fits;4.0915;26545.9;4.16448;0
20180924094340749_HFKVARY-R1_met.fits;4.75594;26488.8;17.0006;0.170667
20180924094351501_HFKVARY-R1_met.fits;3.94405;26455.1;42.8509;0.341333
20180924094355939_HFKVARY-R1_met.fits;4.79387;26513.7;13.397;0.170667
20180924094304909_HFKVARY-R1_snap.fits;4.47369;26528.3;4.65803;0
20180924094431096_HFKVARY-R1_met.fits;4.83432;26510.7;37.0603;0.341333
20180924094404984_HFKVARY-R1_snap.fits;4.94651;26463.9;4.35418;0
20180924094505571_HFKVARY-R1_met.fits;4.68744;26494.6;27.0872;0.341333
20180924094526051_HFKVARY-R1_met.fits;12.7851;26513.7;26.7618;0.170667
20180924094543459_HFKVARY-R1_met.fits;5.40235;26463.9;11.8102;0.170667
20180924094601379_HFKVARY-R1_met.fits;5.53459;26500.5;28.0433;0.341333
20180924094505059_HFKVARY-R1_snap.fits;5.31392;26472.7;4.03216;0
20180924094605133_HFKVARY-R1_snap.fits;6.13839;26531.2;4.84604;0
20180924094735587_HFKVARY-R1_met.fits;5.2717;26513.7;13.3217;1.87733
20180924094705208_HFKVARY-R1_snap.fits;6.18667;26547.4;4.74646;0
20180924094900749_HFKVARY-R1_met.fits;7.27276;26526.9;15.6323;0.682667
20180924094805283_HFKVARY-R1_snap.fits;6.8316;26484.4;4.58171;0
20180924094919181_HFKVARY-R1_met.fits;6.88199;26460.9;27.911;0.341333
20180924094905357_HFKVARY-R1_snap.fits;8.36201;26540;7.08915;0
20180924095005432_HFKVARY-R1_snap.fits;6.91893;26544.4;8.01984;0
20180924095114552_HFKVARY-R1_met.fits;7.93951;26525.4;16.6537;0.170667
20180924095105507_HFKVARY-R1_snap.fits;9.60047;26538.6;8.09851;0
20180924095242957_HFKVARY-R1_met.fits;6.88593;26513.7;81.2851;0.682667
20180924095205581_HFKVARY-R1_snap.fits;7.6112;26487.3;7.44854;0
20180924095319139_HFKVARY-R1_met.fits;7.42495;26500.5;41.4445;1.87733
20180924095305656_HFKVARY-R1_snap.fits;7.71484;26475.6;7.53743;0
20180924095446861_HFKVARY-R1_met.fits;7.23999;26503.4;49.1419;0.341333
20180924095405731_HFKVARY-R1_snap.fits;8.30773;26452.1;7.27516;0
20180924095528504_HFKVARY-R1_met.fits;8.15518;26540;19.2119;0.170667
20180924095556664_HFKVARY-R1_met.fits;8.67368;26545.9;20.0613;0.341333
20180924095559907_HFKVARY-R1_met.fits;6.24158;26503.4;13.0436;0.170667
20180924095505805_HFKVARY-R1_snap.fits;9.63818;26460.9;8.08586;0
20180924095640525_HFKVARY-R1_met.fits;9.91021;26497.6;31.138;0.170667
20180924095605880_HFKVARY-R1_snap.fits;9.51443;26455.1;10.2734;0
20180924095722339_HFKVARY-R1_met.fits;7.6458;26491.7;17.1884;0.170667
20180924095705955_HFKVARY-R1_snap.fits;6.80062;26450.7;6.34741;0
20180924095900301_HFKVARY-R1_met.fits;8.10111;26496.1;20.7546;0.170667
20180924095806029_HFKVARY-R1_snap.fits;9.80896;26452.1;5.909;0
20180924095931021_HFKVARY-R1_met.fits;9.38164;26496.1;27.9339;0.341333
20180924095906104_HFKVARY-R1_snap.fits;9.97536;26506.3;8.31267;0
