#timestamp,LO_Frequency,Hit,StdDev 
1537794015.2,286047007.9,N
1537794035.0,286047010.8,P
1537794035.9,286047010.8,Y
1537794055.8,286047002.8,P
1537794075.6,286047002.3,N
1537794095.5,286047002.2,N
1537794115.3,286047001.6,N
1537794135.1,286047005.6,N
1537794155.9,286047005.1,N
1537794175.7,286047007.2,Y
1537794195.5,286046999.1,P
1537794215.4,286046998.4,N
1537794235.2,286047000.0,N
1537794255.1,286046999.0,N
1537794256.0,286046999.0,N
1537794275.8,286047000.1,N
1537794295.6,286047002.6,N
1537794315.5,286047000.9,N
1537794335.3,286046999.9,N
1537794355.1,286047002.6,N
1537794375.9,286047002.8,N
1537794395.7,286047003.8,N
1537794415.6,286047005.2,N
1537794435.4,286047005.7,N
1537794455.2,286047007.5,Y
1537794475.1,286047005.6,P
1537794476.0,286047005.6,N
1537794495.8,286047004.6,N
1537794515.7,286047004.5,N
1537794535.5,286047006.7,Y
1537794555.3,286047003.7,P
1537794575.2,286047003.6,P
1537794595.0,286047005.4,P
1537794595.9,286047005.4,Y
1537794615.8,286047000.7,P
1537794635.6,286047002.6,N
1537794655.4,286047001.6,N
1537794675.3,286047001.7,N
1537794695.1,286047004.3,Y
1537794715.9,286046999.9,P
1537794735.7,286046996.6,P
1537794755.5,286046995.3,N
1537794775.4,286046996.8,N
1537794795.2,286046997.1,N
1537794815.0,286046995.7,N
1537794815.9,286046995.7,N
1537794835.8,286046997.8,N
1537794855.6,286046996.6,N
1537794875.5,286046999.4,N
1537794895.3,286046998.2,N
1537794915.1,286047001.1,N
1537794935.9,286047002.7,N
1537794955.7,286047002.2,N
1537794975.5,286047002.7,N
1537794995.4,286047005.8,N
1537795015.2,286047005.0,N
1537795035.1,286047006.4,N
1537795036.0,286047006.4,N
1537795055.8,286047006.4,N
1537795075.6,286047008.4,N
1537795095.5,286047011.8,N
1537795115.3,286047009.9,N
1537795135.1,286047013.4,N
1537795155.9,286047014.7,N
1537795175.7,286047015.2,N
1537795195.6,286047014.6,N
1537795215.4,286047015.9,N
1537795235.2,286047016.9,N
1537795255.1,286047015.9,N
1537795256.0,286047015.9,N
1537795275.8,286047019.4,N
1537795295.6,286047020.7,N
1537795315.5,286047020.8,N
1537795335.3,286047023.4,N
1537795355.2,286047020.8,N
1537795375.9,286047021.8,N
1537795395.7,286047022.9,N
1537795415.6,286047024.3,Y
1537795435.4,286047015.3,P
1537795455.2,286047018.4,P
1537795475.1,286047017.1,P
1537795476.0,286047017.1,Y
1537795495.8,286046998.8,P
1537795515.7,286046999.2,N
1537795535.5,286046996.7,N
1537795585.4,286047002.3,E
1537795595.3,286047001.8,N
1537795615.1,286047001.8,P
1537795635.9,286047004.3,P
1537795655.7,286047001.5,N
1537795675.5,286047004.2,Y
1537795695.4,286047002.1,P
1537795715.2,286047001.7,P
1537795735.0,286047003.5,P
1537795736.0,286047003.5,Y
1537795755.8,286047002.3,P
1537795775.6,286047000.4,P
1537795795.5,286047001.4,N
1537795815.3,286047003.3,Y
1537795835.1,286047000.8,P
1537795855.9,286047000.6,N
1537795875.7,286046999.9,N
1537795895.6,286047001.8,N
1537795915.4,286047004.1,Y
1537795935.2,286047003.3,P
1537795955.1,286047005.7,P
1537795956.0,286047005.7,N
1537795975.8,286047004.7,N
1537795995.6,286047006.6,Y
1537796015.5,286047002.1,P
1537796035.3,286047002.5,N
1537796055.2,286047000.1,N
1537796075.9,286046998.7,N
1537796095.7,286046996.5,N
1537796115.6,286046995.0,N
1537796135.4,286046995.0,N
1537796155.3,286046995.5,N
1537796175.1,286046997.3,N
1537796176.0,286046997.3,N
1537796195.8,286046996.9,N
1537796215.7,286046998.8,N
1537796235.5,286047001.0,N
1537796255.3,286047000.7,N
1537796275.2,286046995.4,N
1537796295.0,286046996.8,N
1537796295.9,286046996.8,N
1537796315.8,286046998.6,N
1537796335.6,286046997.4,N
1537796355.4,286046999.4,N
1537796375.3,286047002.6,N
1537796395.1,286047003.5,N
1537796415.8,286047005.1,N
1537796435.7,286047004.0,N
1537796455.5,286047001.6,N
1537796475.4,286047003.7,N
1537796495.2,286047004.4,N
1537796515.0,286047005.6,N
1537796515.9,286047005.6,N
1537796535.8,286047006.9,N
1537796555.6,286047006.7,N
1537796575.5,286047006.8,N
1537796595.3,286047007.3,N
1537796615.1,286047004.9,N
1537796635.9,286047005.3,N
1537796655.7,286047007.9,N
1537796675.5,286047012.1,N
1537796695.4,286047009.7,N
1537796715.2,286047010.8,N
1537796735.1,286047010.2,N
1537796736.0,286047010.2,N
1537796755.8,286047007.8,N
1537796775.6,286682713.6,Y
1537796795.5,286047006.0,P
1537796815.3,286047003.8,P
1537796835.2,286047001.9,N
1537796855.9,286047003.6,N
1537796875.7,286047004.4,Y
1537796895.6,286046998.7,P
1537796915.4,286047002.7,N
1537796935.2,286047000.2,N
1537796955.1,286047000.3,N
1537796956.0,286047000.3,N
1537796975.8,286047000.6,N
1537796995.7,286047000.5,N
1537797015.5,286047000.7,N
1537797035.3,286047000.5,N
1537797055.2,286047000.5,N
1537797075.9,286047003.7,N
1537797095.7,286047007.2,Y
1537797115.6,286047003.3,P
1537797135.4,286047005.8,P
1537797155.3,286047007.0,P
1537797175.1,286047006.8,N
1537797176.0,286047006.8,N
1537797195.8,286047007.6,Y
1537797215.7,286047002.4,P
1537797235.5,286047000.9,N
1537797255.3,286046998.2,N
1537797275.2,286046999.4,N
1537797295.0,286046997.3,N
1537797295.9,286046997.3,N
1537797315.8,286046997.5,N
1537797335.6,286046997.9,N
1537797355.4,286046995.1,N
1537797375.3,286046997.7,N
1537797395.1,286046995.5,N
1537797415.8,286046999.6,N
1537797435.7,286046998.5,N
1537797455.5,286047002.6,N
1537797475.4,286047001.9,N
1537797495.2,286047003.0,N
1537797515.0,286047003.5,N
1537797515.9,286047003.5,N
1537797535.8,286047001.4,N
1537797555.6,286047003.8,N
1537797575.5,286047002.9,N
1537797595.3,286047006.9,N
