#timestamp,LO_Frequency,Hit,StdDev 
1537779615.5,286046990.2,Y
1537779635.4,286046998.0,P
1537779655.2,286046996.2,P
1537779675.1,286046999.1,N
1537779676.0,286046999.1,N
1537779695.8,286047002.4,N
1537779715.6,286046997.9,N
1537779735.5,286046996.2,N
1537779755.3,286046991.0,Y
1537779775.1,286046992.1,P
1537779795.9,286046995.5,N
1537779815.7,286046996.7,N
1537779835.6,286046997.4,N
1537779855.4,286046988.8,Y
1537779875.2,286046992.3,P
1537779895.1,286046987.2,P
1537779896.0,286046987.2,P
1537779915.8,286046988.0,Y
1537779935.7,286046995.9,P
1537779955.5,286046989.5,P
1537779975.3,286046984.1,P
1537779995.2,286046981.4,Y
1537780015.0,286046989.2,P
1537780015.9,286046989.2,P
1537780035.7,286046990.4,P
1537780055.6,286046990.8,Y
1537780075.4,286046998.2,P
1537780095.3,286046993.8,N
1537780115.1,286046992.3,N
1537780116.0,286046992.3,N
1537780135.8,286046987.8,Y
1537780155.7,286046990.7,P
1537780175.5,286046992.4,P
1537780195.3,286046993.5,P
1537780215.2,286046994.2,Y
1537780235.0,286047003.5,P
1537780235.9,286047003.5,N
1537780255.8,286047005.1,N
1537780275.6,286047004.5,N
1537780295.4,286047006.5,N
1537780315.3,286047006.6,N
1537780335.1,286047010.2,N
1537780355.9,286047009.6,N
1537780375.7,286047012.0,N
1537780395.5,286047012.4,N
1537780415.4,286047008.1,N
1537780435.2,286047006.6,N
1537780455.0,286047006.4,N
1537780455.9,286047006.4,N
1537780475.8,286047007.8,N
1537780495.6,286047010.5,N
1537780515.5,286047009.5,N
1537780535.3,286047009.8,N
1537780555.1,286047011.9,N
1537780575.9,286047010.5,N
1537780595.7,286047008.3,N
1537780615.5,286047012.0,N
1537780635.4,286047008.2,N
1537780655.2,286047008.9,N
1537780675.1,286047005.1,N
1537780676.0,286047005.1,N
1537780695.8,286047003.9,N
1537780715.6,286047002.6,N
1537780735.5,286046996.7,N
1537780755.3,286046992.2,N
1537780775.1,286046990.6,N
1537780795.9,286046989.9,N
1537780815.7,286046985.8,N
1537780835.6,286046984.8,N
1537780855.4,286046981.1,N
1537780875.2,286046977.5,N
1537780895.1,286046979.3,N
1537780896.0,286046979.3,N
1537780915.8,286046981.7,N
1537780935.6,286046977.7,N
1537780955.5,286046978.3,N
1537780975.3,286046978.3,N
1537780995.2,286046971.4,N
1537781015.9,286046966.1,N
1537781035.7,286046965.6,N
1537781055.6,286046962.1,N
1537781075.4,286046959.9,N
1537781095.2,286046958.9,N
1537781115.1,286046957.5,N
1537781116.0,286046957.5,N
1537781135.8,286046957.2,N
1537781155.7,286046955.3,N
1537781175.5,286046952.4,N
1537781195.3,286046954.3,N
1537781215.2,286046960.7,N
1537781235.0,286046952.3,Y
1537781235.9,286046952.3,P
1537781255.8,286046976.6,N
1537781275.6,286046967.8,N
1537781295.4,286046965.3,Y
1537781315.3,286046996.2,P
1537781335.1,286046992.3,N
1537781355.8,286046988.6,N
1537781375.7,286046986.0,N
1537781395.5,286046986.7,N
1537781415.4,286046985.9,N
1537781435.2,286046985.1,N
1537781455.0,286046983.0,N
1537781455.9,286046983.0,N
1537781475.8,286046983.5,N
1537781495.6,286046983.4,N
1537781515.4,286046983.6,N
1537781535.3,286046985.2,N
1537781555.1,286046980.7,Y
1537781575.9,286046993.8,P
1537781595.7,286046991.9,N
1537781615.5,286046993.0,N
1537781635.4,286046992.8,N
1537781655.2,286046990.4,Y
1537781675.0,286046998.2,P
1537781676.0,286042134.1,P
1537781695.8,286046998.3,N
1537781715.6,286047000.0,N
1537781735.5,286047003.1,N
1537781755.3,286047001.5,N
1537781775.1,286047005.1,N
1537781795.9,286047005.5,N
1537781815.7,286047004.8,N
1537781835.5,286047006.0,N
1537781855.4,286047004.9,N
1537781875.2,286047007.3,N
1537781895.1,286047010.5,N
1537781896.0,286047010.5,N
1537781915.8,286047008.3,N
1537781935.6,286047009.2,N
1537781955.5,286047005.4,N
1537781975.3,286047005.4,N
1537781995.2,286047005.5,N
1537782015.9,286047003.0,N
1537782035.7,286047003.6,N
1537782055.6,286047007.4,N
1537782075.4,286047004.1,N
1537782095.2,286047004.3,N
1537782115.1,286047000.4,N
1537782116.0,286047000.4,N
1537782135.8,286047000.6,N
1537782155.7,286046997.4,N
1537782175.5,286046993.3,N
1537782195.3,286046999.6,N
1537782215.2,286046997.8,N
1537782235.0,286046993.9,N
1537782235.9,286046993.9,N
1537782255.7,286046989.3,N
1537782275.6,286046985.4,N
1537782295.4,286046984.1,N
1537782315.3,286046983.3,N
1537782335.1,286046981.1,N
1537782336.0,286046981.1,N
1537782355.8,286046981.3,N
1537782375.7,286046977.5,N
1537782395.5,286046975.8,N
1537782415.3,286046975.5,N
1537782435.2,286046975.6,N
1537782455.0,286043316.3,Y
1537782455.9,286046977.2,P
1537782475.8,286046983.0,N
1537782495.6,286046980.9,N
1537782515.4,286046980.7,Y
1537782535.3,286046997.2,P
1537782555.1,286046996.8,N
1537782575.9,286046999.1,N
1537782595.7,286046997.6,N
1537782615.5,286046991.8,N
1537782635.4,286046988.5,N
1537782655.2,286046993.0,N
1537782675.0,286046989.4,N
1537782675.9,286046989.4,N
1537782695.8,286046986.2,N
1537782715.6,286046982.6,Y
1537782735.5,286046988.4,P
1537782755.3,286046985.4,P
1537782775.1,286046989.5,P
1537782795.9,286046990.0,Y
1537782815.7,286046999.2,P
1537782835.5,286046999.1,N
1537782855.4,286046998.7,N
1537782875.2,286046999.5,N
1537782895.1,286046993.4,N
1537782896.0,286046993.4,N
1537782915.8,286046991.4,N
1537782935.6,286046990.5,N
1537782955.5,286046994.7,N
1537782975.3,286046994.4,N
1537782995.1,286046993.7,N
1537783015.9,286046993.6,N
1537783035.7,286046993.6,N
1537783055.6,286046996.3,N
1537783075.4,286046994.2,N
1537783095.2,286046994.3,N
1537783115.1,286046994.3,N
1537783116.0,286046994.3,N
1537783135.8,286046992.2,N
1537783155.6,286046993.0,N
1537783175.5,286046990.3,Y
1537783195.3,286046998.1,P
