# file name; noise; peak f.; mag.; duration
20180924075958584_HFKVARY-R1_met.fits;4.00156;26494.6;9.90791;0.170667
20180924080001827_HFKVARY-R1_met.fits;4.15938;26474.1;18.2908;0.341333
20180924080005411_HFKVARY-R1_met.fits;3.93727;26485.8;10.5867;0.170667
20180924080014968_HFKVARY-R1_met.fits;3.69178;26497.6;14.242;0.170667
20180924080031352_HFKVARY-R1_met.fits;4.99443;26487.3;25.6648;0.341333
20180924080057293_HFKVARY-R1_snap.fits;4.72938;26493.2;5.45728;0
20180924080211533_HFKVARY-R1_met.fits;4.48305;26518.1;12.5472;0.341333
20180924080234573_HFKVARY-R1_met.fits;3.16954;26510.7;8.31962;0.170667
20180924080239864_HFKVARY-R1_met.fits;4.4888;26496.1;11.7074;0.170667
20180924080157368_HFKVARY-R1_snap.fits;4.97634;26518.1;8.28385;0
20180924080255907_HFKVARY-R1_met.fits;4.10252;26518.1;18.3074;0.341333
20180924080312120_HFKVARY-R1_met.fits;4.75108;26504.9;11.1701;0.170667
20180924080315875_HFKVARY-R1_met.fits;4.79942;26463.9;17.8931;0.341333
20180924080318947_HFKVARY-R1_met.fits;5.39961;26506.3;11.1678;0.170667
20180924080351203_HFKVARY-R1_met.fits;4.20896;26516.6;12.2854;0.170667
20180924080257443_HFKVARY-R1_snap.fits;4.09771;26496.1;5.1322;0
20180924080357517_HFKVARY-R1_snap.fits;4.9172;26465.3;3.89017;0
20180924080518925_HFKVARY-R1_met.fits;3.6195;26525.4;8.76796;0.170667
20180924080523192_HFKVARY-R1_met.fits;3.38272;26493.2;7.31483;0.170667
20180924080553229_HFKVARY-R1_met.fits;4.06862;26507.8;8.89197;0.170667
20180924080457592_HFKVARY-R1_snap.fits;4.17496;26519.5;4.08919;0
20180924080559203_HFKVARY-R1_met.fits;4.41898;26543;9.00326;2.21867
20180924080604835_HFKVARY-R1_met.fits;4.07221;26462.4;8.29329;1.87733
20180924080619171_HFKVARY-R1_met.fits;5.93995;26460.9;33.0696;0.853333
20180924080624120_HFKVARY-R1_met.fits;4.05441;26540;8.32189;0.170667
20180924080632312_HFKVARY-R1_met.fits;4.26647;26503.4;15.3682;0.341333
20180924080557667_HFKVARY-R1_snap.fits;4.43248;26484.4;3.27516;0
20180924080705763_HFKVARY-R1_met.fits;3.48311;26471.2;7.28363;0.170667
20180924080722317_HFKVARY-R1_met.fits;4.36641;26522.5;9.57788;1.70667
20180924080749795_HFKVARY-R1_met.fits;5.10934;26519.5;22.9656;0.341333
20180924080657741_HFKVARY-R1_snap.fits;3.66007;26496.1;3.4993;0
20180924080758328_HFKVARY-R1_met.fits;4.03228;26484.4;16.1422;0.170667
20180924080826829_HFKVARY-R1_met.fits;23.4147;26485.8;51.2209;2.048
20180924080757816_HFKVARY-R1_snap.fits;4.63344;26503.4;3.71234;0
20180924080908643_HFKVARY-R1_met.fits;3.61205;26503.4;7.42863;0.170667
20180924080927416_HFKVARY-R1_met.fits;3.27259;26493.2;9.08432;0.170667
20180924080943459_HFKVARY-R1_met.fits;3.1805;26507.8;8.5473;0.170667
20180924080954040_HFKVARY-R1_met.fits;4.0845;26506.3;65.8176;0.341333
20180924080857891_HFKVARY-R1_snap.fits;4.42319;26547.4;3.54418;0
20180924081012984_HFKVARY-R1_met.fits;4.19487;26503.4;13.308;0.170667
20180924081049507_HFKVARY-R1_met.fits;3.77601;26502;7.92401;0.170667
20180924080957965_HFKVARY-R1_snap.fits;4.04395;26453.6;2.72088;0
20180924081133368_HFKVARY-R1_met.fits;2.982;26499;6.788;0.512
20180924081144461_HFKVARY-R1_met.fits;3.44993;26504.9;8.38176;2.90133
20180924081151459_HFKVARY-R1_met.fits;2.68449;26496.1;6.15789;0.341333
20180924081058040_HFKVARY-R1_snap.fits;3.35544;26529.8;2.4144;0
20180924081230200_HFKVARY-R1_met.fits;3.24877;26544.4;9.22829;0.341333
20180924081251533_HFKVARY-R1_met.fits;3.68628;26496.1;28.5135;0.341333
20180924081158115_HFKVARY-R1_snap.fits;3.90723;26453.6;3.54374;0
20180924081326179_HFKVARY-R1_met.fits;3.85153;26525.4;27.6069;0.341333
20180924081332835_HFKVARY-R1_met.fits;3.98807;26494.6;11.9229;0.170667
20180924081258189_HFKVARY-R1_snap.fits;3.88298;26485.8;3.73929;0
20180924081419939_HFKVARY-R1_met.fits;3.92185;26540;11.0248;0.170667
20180924081439053_HFKVARY-R1_met.fits;4.3953;26506.3;9.08038;0.512
20180924081446051_HFKVARY-R1_met.fits;3.19661;26500.5;15.2104;0.341333
20180924081358264_HFKVARY-R1_snap.fits;3.52667;26500.5;2.93176;0
20180924081505165_HFKVARY-R1_met.fits;4.05352;26494.6;15.9454;1.024
20180924081520696_HFKVARY-R1_met.fits;4.59292;26494.6;13.6331;0.341333
20180924081525987_HFKVARY-R1_met.fits;3.98165;26515.1;14.2239;0.170667
20180924081554829_HFKVARY-R1_met.fits;4.00895;26532.7;9.49423;0.170667
20180924081458339_HFKVARY-R1_snap.fits;4.62055;26547.4;3.60755;0
20180924081601997_HFKVARY-R1_met.fits;3.92472;26510.7;11.7186;0.341333
20180924081641080_HFKVARY-R1_met.fits;5.04292;26494.6;12.844;0.512
20180924081558413_HFKVARY-R1_snap.fits;5.21133;26466.8;3.32026;0
20180924081718968_HFKVARY-R1_met.fits;4.47498;26494.6;20.5576;1.36533
20180924081727501_HFKVARY-R1_met.fits;6.12754;26481.4;13.9585;1.36533
20180924081751736_HFKVARY-R1_met.fits;6.0427;26518.1;14.608;0.170667
20180924081658488_HFKVARY-R1_snap.fits;5.61715;26531.2;4.64258;0
20180924081801805_HFKVARY-R1_met.fits;5.51472;26491.7;11.6476;0.170667
20180924081758563_HFKVARY-R1_snap.fits;4.77444;26453.6;3.65973;0
20180924081914339_HFKVARY-R1_met.fits;4.47756;26516.6;26.0566;0.341333
20180924081919629_HFKVARY-R1_met.fits;4.82633;26497.6;10.0505;0.341333
20180924081927992_HFKVARY-R1_met.fits;3.78776;26532.7;24.7924;0.341333
20180924081858637_HFKVARY-R1_snap.fits;4.47316;26488.8;4.09106;0
20180924081956152_HFKVARY-R1_met.fits;4.52906;26521;27.7208;0.341333
20180924082045304_HFKVARY-R1_met.fits;4.13007;26497.6;11.3104;3.584
20180924081958712_HFKVARY-R1_snap.fits;3.42593;26475.6;3.28247;0
20180924082056739_HFKVARY-R1_met.fits;4.15187;26491.7;8.5863;0.170667
20180924082128483_HFKVARY-R1_met.fits;4.65859;26543;11.1787;0.170667
20180924082135651_HFKVARY-R1_met.fits;3.86644;26516.6;10.1744;0.170667
20180924082152035_HFKVARY-R1_met.fits;3.63129;26515.1;11.9898;0.341333
20180924082058787_HFKVARY-R1_snap.fits;3.53859;26522.5;3.51778;0
20180924082229411_HFKVARY-R1_met.fits;3.56817;26504.9;8.05662;0.170667
20180924082158861_HFKVARY-R1_snap.fits;3.7133;26545.9;3.24666;0
20180924082321635_HFKVARY-R1_met.fits;3.8913;26500.5;9.78206;0.341333
20180924082353549_HFKVARY-R1_met.fits;3.44019;26497.6;12.1116;0.170667
20180924082258936_HFKVARY-R1_snap.fits;3.98072;26474.1;2.69775;0
20180924082356280_HFKVARY-R1_met.fits;3.77203;26515.1;8.70236;0.170667
20180924082424099_HFKVARY-R1_met.fits;7.32991;26503.4;22.3719;0.170667
20180924082445603_HFKVARY-R1_met.fits;3.386;26523.9;8.62652;2.21867
20180924082359011_HFKVARY-R1_snap.fits;4.06469;26515.1;2.61677;0
20180924082529464_HFKVARY-R1_met.fits;4.09182;26506.3;12.5091;0.341333
20180924082544141_HFKVARY-R1_met.fits;3.62658;26499;7.27476;0.170667
20180924082459085_HFKVARY-R1_snap.fits;3.62351;26485.8;3.6985;0
20180924082554893_HFKVARY-R1_met.fits;3.87166;26494.6;8.68172;1.536
20180924082601549_HFKVARY-R1_met.fits;3.49551;26507.8;7.28124;0.170667
20180924082630563_HFKVARY-R1_met.fits;3.64938;26519.5;9.67301;0.682667
20180924082648483_HFKVARY-R1_met.fits;3.5867;26482.9;8.53319;0.170667
20180924082559160_HFKVARY-R1_snap.fits;3.59678;26496.1;4.54209;0
20180924082705891_HFKVARY-R1_met.fits;3.39473;26502;11.412;0.170667
20180924082739512_HFKVARY-R1_met.fits;3.32757;26496.1;8.33601;0.170667
20180924082659235_HFKVARY-R1_snap.fits;4.221;26490.2;4.07937;0
20180924082759309_HFKVARY-R1_snap.fits;4.09801;26543;3.71912;0
20180924082859725_HFKVARY-R1_met.fits;4.47689;26493.2;12.1803;0.170667
20180924082928056_HFKVARY-R1_met.fits;5.18752;26485.8;58.7668;0.341333
20180924082933859_HFKVARY-R1_met.fits;4.07397;26478.5;21.9031;0.170667
20180924082954339_HFKVARY-R1_met.fits;4.25432;26521;20.287;0.341333
20180924082859384_HFKVARY-R1_snap.fits;4.79815;26460.9;3.44004;0
20180924083001848_HFKVARY-R1_met.fits;4.62655;26494.6;58.7198;0.341333
20180924083023523_HFKVARY-R1_met.fits;4.49382;26496.1;17.3421;0.341333
20180924083026595_HFKVARY-R1_met.fits;4.34735;26506.3;19.7632;0.512
20180924083041272_HFKVARY-R1_met.fits;3.68384;26512.2;40.7573;0.512
20180924082959459_HFKVARY-R1_snap.fits;3.84413;26452.1;4.28463;0
20180924083117624_HFKVARY-R1_met.fits;4.62145;26493.2;21.677;0.341333
20180924083059533_HFKVARY-R1_snap.fits;3.86243;26507.8;4.19464;0
20180924083159608_HFKVARY-R1_snap.fits;14.8616;26531.2;41.0271;0
20180924083255928_HFKVARY-R1_met.fits;20.9316;26504.9;48.3502;3.24267
20180924083324771_HFKVARY-R1_met.fits;5.83548;26525.4;23.9551;0.170667
20180924083341496_HFKVARY-R1_met.fits;5.5262;26471.2;21.124;0.682667
20180924083259683_HFKVARY-R1_snap.fits;3.62862;26537.1;3.05385;0
20180924083400781_HFKVARY-R1_met.fits;4.89691;26488.8;26.2441;0.512
20180924080000757_HFKVARY-R1_snap.fits;5.63382;26510.7;3.95192;0
20180924083523384_HFKVARY-R1_met.fits;4.49622;26499;18.4573;0.341333
20180924083459832_HFKVARY-R1_snap.fits;5.08159;26515.1;4.38562;0
20180924083607075_HFKVARY-R1_met.fits;5.76425;26502;12.4079;0.853333
20180924083618509_HFKVARY-R1_met.fits;6.71484;26529.8;15.3435;0.341333
20180924083624483_HFKVARY-R1_met.fits;4.90899;26496.1;11.4145;0.170667
20180924083559907_HFKVARY-R1_snap.fits;5.454;26500.5;5.84493;0
20180924083712952_HFKVARY-R1_met.fits;7.09743;26509.3;37.3274;0.682667
20180924083727117_HFKVARY-R1_met.fits;5.4997;26516.6;18.1732;0.170667
20180924083659981_HFKVARY-R1_snap.fits;5.39147;26545.9;4.94165;0
20180924083804152_HFKVARY-R1_met.fits;5.94791;26480;34.9377;0.341333
20180924083831459_HFKVARY-R1_met.fits;4.69318;26491.7;19.4949;0.170667
20180924083841699_HFKVARY-R1_met.fits;5.39619;26490.2;32.4506;0.341333
20180924083800056_HFKVARY-R1_snap.fits;5.12969;26540;4.30053;0
20180924083903203_HFKVARY-R1_met.fits;4.85186;26534.2;10.4648;0.682667
20180924083938531_HFKVARY-R1_met.fits;6.28876;26488.8;14.0148;0.341333
20180924083944333_HFKVARY-R1_met.fits;5.08305;26481.4;15.63;0.170667
20180924083900131_HFKVARY-R1_snap.fits;4.24145;26491.7;6.71328;0
20180924083958499_HFKVARY-R1_met.fits;4.02306;26490.2;12.0094;0.170667
20180924084012323_HFKVARY-R1_met.fits;4.93379;26507.8;16.7129;0.341333
20180924084017955_HFKVARY-R1_met.fits;4.60174;26466.8;17.2691;0.341333
20180924084000205_HFKVARY-R1_snap.fits;4.97697;26466.8;3.26623;0
20180924084101133_HFKVARY-R1_met.fits;4.45968;26485.8;14.5891;0.341333
20180924084127587_HFKVARY-R1_met.fits;3.91509;26452.1;17.5683;0.341333
20180924084129976_HFKVARY-R1_met.fits;3.79557;26500.5;16.4421;0.170667
20180924084100280_HFKVARY-R1_snap.fits;4.43573;26531.2;4.82892;0
20180924084230051_HFKVARY-R1_met.fits;4.76385;26502;11.427;0.341333
20180924084232952_HFKVARY-R1_met.fits;4.39406;26503.4;9.56782;0.170667
20180924084256333_HFKVARY-R1_met.fits;4.46122;26513.7;12.0612;0.170667
20180924084200355_HFKVARY-R1_snap.fits;4.89417;26543;3.78587;0
20180924084318349_HFKVARY-R1_met.fits;5.4843;26538.6;12.2114;0.170667
20180924084320739_HFKVARY-R1_met.fits;4.47446;26515.1;32.9365;0.341333
20180924084333709_HFKVARY-R1_met.fits;4.87401;26531.2;17.4883;0.170667
20180924084336952_HFKVARY-R1_met.fits;190.618;26453.6;405.958;0.170667
20180924084339683_HFKVARY-R1_met.fits;77.0064;26541.5;245.982;1.024
20180924084343949_HFKVARY-R1_met.fits;3.78698;26499;8.9542;0.170667
20180924084300429_HFKVARY-R1_snap.fits;4.31485;26510.7;40.7636;0
20180924084358115_HFKVARY-R1_met.fits;4.7665;26515.1;70.9832;2.21867
20180924084405112_HFKVARY-R1_met.fits;4.54281;26493.2;23.0832;0.341333
20180924084456483_HFKVARY-R1_met.fits;61.1682;26545.9;151.839;0.341333
20180924084400504_HFKVARY-R1_snap.fits;71.0966;26519.5;54.6093;0
20180924084503480_HFKVARY-R1_met.fits;12.7178;26477.1;41.2477;0.682667
20180924084544440_HFKVARY-R1_met.fits;4.11086;26469.7;30.9121;0.512
20180924084553485_HFKVARY-R1_met.fits;7.58046;26497.6;42.8489;0.512
20180924084500579_HFKVARY-R1_snap.fits;8.12618;26488.8;6.45258;0
20180924084557411_HFKVARY-R1_met.fits;3.35375;26475.6;6.91495;4.43733
20180924084606627_HFKVARY-R1_met.fits;3.62082;26484.4;9.33005;2.048
20180924084613795_HFKVARY-R1_met.fits;4.15173;26529.8;9.28677;0.170667
20180924084641443_HFKVARY-R1_met.fits;3.28724;26490.2;9.92109;0.170667
20180924084652195_HFKVARY-R1_met.fits;5.82503;26488.8;16.2575;0.341333
20180924084600653_HFKVARY-R1_snap.fits;3.8617;26502;3.60437;0
20180924084712504_HFKVARY-R1_met.fits;4.53586;26506.3;32.5315;0.341333
20180924084728888_HFKVARY-R1_met.fits;3.47074;26509.3;8.96014;0.170667
20180924084755000_HFKVARY-R1_met.fits;5.45978;26506.3;72.9112;0.512
20180924084700728_HFKVARY-R1_snap.fits;4.08392;26521;3.51481;0
20180924084805240_HFKVARY-R1_met.fits;5.74443;26460.9;46.2666;0.341333
20180924084813603_HFKVARY-R1_met.fits;5.47133;26504.9;26.1767;0.170667
20180924084824525_HFKVARY-R1_met.fits;5.30025;26510.7;19.1312;0.170667
20180924084800803_HFKVARY-R1_snap.fits;6.14462;26459.5;4.63349;0
20180924084904632_HFKVARY-R1_met.fits;5.02196;26515.1;11.8401;1.19467
20180924084915384_HFKVARY-R1_met.fits;5.39898;26503.4;12.5385;0.170667
20180924084900877_HFKVARY-R1_snap.fits;5.05893;26475.6;5.3039;0
20180924084959416_HFKVARY-R1_met.fits;4.17066;26490.2;8.78845;0.170667
20180924085000952_HFKVARY-R1_snap.fits;8.93404;26525.4;7.65072;0
20180924085114509_HFKVARY-R1_met.fits;6.05579;26455.1;18.5997;0.170667
20180924085101027_HFKVARY-R1_snap.fits;8.75623;26491.7;4.8695;0
20180924085236429_HFKVARY-R1_met.fits;8.29752;26544.4;24.3416;0.341333
20180924085201101_HFKVARY-R1_snap.fits;6.37873;26458;5.10576;0
20180924085305613_HFKVARY-R1_met.fits;7.83526;26500.5;26.4098;2.38933
20180924085342819_HFKVARY-R1_met.fits;9.17571;26468.3;29.5601;0.341333
20180924085301176_HFKVARY-R1_snap.fits;8.40055;26459.5;5.82429;0
20180924085444429_HFKVARY-R1_met.fits;9.71666;26499;21.0047;0.341333
20180924085401251_HFKVARY-R1_snap.fits;12.7348;26526.9;5.19783;0
20180924085555427_HFKVARY-R1_met.fits;8.96492;26465.3;18.7302;0.170667
20180924085501325_HFKVARY-R1_snap.fits;5.89754;26540;7.49672;0
20180924085608909_HFKVARY-R1_met.fits;8.65199;26547.4;18.4421;0.170667
20180924085611811_HFKVARY-R1_met.fits;6.89177;26475.6;16.1357;0.170667
20180924085620003_HFKVARY-R1_met.fits;8.09335;26535.6;17.7105;0.512
20180924085623587_HFKVARY-R1_met.fits;9.2583;26496.1;24.4601;0.170667
20180924085628024_HFKVARY-R1_met.fits;7.73078;26522.5;18.1215;0.170667
20180924085634680_HFKVARY-R1_met.fits;11.5439;26504.9;23.9845;0.341333
20180924085642701_HFKVARY-R1_met.fits;9.0148;26512.2;35.2011;0.170667
20180924085646627_HFKVARY-R1_met.fits;7.99039;26507.8;22.4755;0.170667
20180924085656184_HFKVARY-R1_met.fits;4.45568;26547.4;15.5068;0.170667
20180924085601400_HFKVARY-R1_snap.fits;10.0018;26522.5;9.72267;0
20180924085658403_HFKVARY-R1_met.fits;5.49019;26485.8;11.1811;0.170667
20180924085701475_HFKVARY-R1_met.fits;8.32973;26545.9;17.3989;0.170667
20180924085701475_HFKVARY-R1_snap.fits;5.88302;26453.6;6.38245;0
20180924085808205_HFKVARY-R1_met.fits;8.36168;26500.5;25.4195;0.341333
20180924085821005_HFKVARY-R1_met.fits;10.7017;26471.2;51.2517;0.512
20180924085829197_HFKVARY-R1_met.fits;8.80893;26458;24.9228;0.341333
20180924085835000_HFKVARY-R1_met.fits;7.97422;26494.6;23.3248;0.170667
20180924085801549_HFKVARY-R1_snap.fits;6.88376;26521;4.57435;0
20180924085901624_HFKVARY-R1_snap.fits;7.14178;26471.2;6.15246;0
