#timestamp,LO_Frequency,Hit,StdDev 
1537790415.3,286046978.9,N
1537790435.1,286046979.9,N
1537790455.9,286046974.9,N
1537790475.7,286046970.2,N
1537790495.6,286046965.1,Y
1537790515.4,286046970.6,P
1537790535.2,286046965.7,P
1537790555.1,286046958.7,P
1537790556.0,286046958.7,Y
1537790575.8,286046984.6,P
1537790595.6,286046983.1,N
1537790615.5,286046976.3,P
1537790635.3,286046975.5,Y
1537790655.2,286046996.2,P
1537790675.9,286046991.5,N
1537790695.7,286046983.8,N
1537790715.6,286046977.7,Y
1537790735.4,286046987.9,P
1537790755.2,286046982.4,P
1537790775.1,286046978.6,P
1537790776.0,286046978.6,Y
1537790795.8,286046986.9,P
1537790815.7,286046982.7,P
1537790835.5,286046976.4,P
1537790855.3,286046969.0,Y
1537790875.2,286046980.9,P
1537790895.0,286046974.9,P
1537790895.9,286046974.9,P
1537790915.8,286046969.0,Y
1537790935.6,286046981.4,P
1537790955.4,286046975.5,P
1537790975.3,286046973.6,P
1537790995.1,286046968.5,Y
1537791015.9,286046987.5,P
1537791035.7,286046985.1,N
1537791055.5,286046977.6,P
1537791075.4,286046974.6,Y
1537791095.2,286046986.9,P
1537791115.0,286046982.3,P
1537791115.9,286046982.3,P
1537791135.8,286046977.9,Y
1537791155.6,286046992.6,P
1537791175.5,286046990.0,N
1537791195.3,286046983.9,P
1537791215.1,286046986.1,Y
1537791235.9,286046996.3,P
1537791255.7,286046992.2,N
1537791275.5,286046985.3,P
1537791295.4,286046983.5,Y
1537791315.2,286046993.2,P
1537791335.1,286046992.2,P
1537791336.0,286046992.2,P
1537791355.8,286046993.5,Y
1537791375.6,286047006.7,P
1537791395.5,286047011.1,N
1537791415.3,286047014.5,N
1537791435.2,286047020.3,N
1537791455.9,286047023.0,N
1537791475.7,286047024.3,N
1537791495.6,286047029.7,N
1537791515.4,286047035.3,Y
1537791535.2,286047026.6,P
1537791555.1,286047027.2,P
1537791556.0,286047027.2,P
1537791575.8,286047032.4,Y
1537791595.7,286047012.9,P
1537791615.5,286047018.7,P
1537791635.3,286047019.5,P
1537791655.2,286047022.3,Y
1537791675.0,286047009.3,P
1537791675.9,286047009.3,N
1537791695.8,286047015.2,P
1537791745.6,286047026.5,E
1537791755.5,286047016.3,N
1537791775.4,286047004.8,P
1537791795.2,286047009.4,N
1537791815.1,286047013.2,N
1537791816.0,286047013.2,Y
1537791835.8,286047008.4,P
1537791855.6,286047011.7,P
1537791875.5,286047014.1,P
1537791895.3,286047022.7,Y
1537791915.1,286047018.4,P
1537791935.9,286047019.5,P
1537791955.7,286047022.7,P
1537791975.6,286047024.6,Y
1537791995.4,286047008.3,P
1537792015.2,286047006.5,N
1537792035.1,286047007.1,N
1537792036.0,286047007.1,N
1537792055.8,286047006.3,N
1537792075.6,286047007.8,N
1537792095.5,286047006.9,N
1537792115.3,286047002.0,N
1537792135.2,286047002.8,N
1537792155.9,286046996.9,N
1537792175.7,286046995.8,N
1537792195.6,286046994.7,N
1537792215.4,286046992.0,N
1537792235.2,286046992.9,N
1537792255.1,286046991.7,N
1537792256.0,286046991.7,N
1537792275.8,286046990.2,N
1537792295.7,286046992.3,N
1537792315.5,286046996.0,N
1537792335.3,286046997.1,N
1537792355.2,286047001.0,N
1537792375.0,286046999.7,N
1537792375.9,286046999.7,N
1537792395.7,286047003.7,N
1537792415.6,286047005.1,N
1537792435.4,286047008.6,N
1537792455.3,286047007.9,N
1537792475.1,286047010.6,N
1537792476.0,286047010.6,N
1537792495.8,286047012.5,N
1537792515.7,286047016.4,N
1537792535.5,286047014.8,N
1537792555.3,286047014.2,N
1537792575.2,286047016.9,N
1537792595.0,286047015.8,N
1537792595.9,286047015.8,N
1537792615.8,286047016.3,N
1537792635.6,286047018.4,N
1537792655.4,286047017.0,N
1537792675.3,286047018.7,N
1537792695.1,286047019.6,N
1537792715.8,286047019.8,N
1537792735.7,286047019.0,N
1537792755.5,286047021.0,N
1537792775.4,286047020.6,N
1537792795.2,286047025.0,N
1537792815.0,286047026.1,N
1537792815.9,286047026.1,N
1537792835.8,286047024.6,N
1537792855.6,286047025.1,Y
1537792875.5,286047010.2,P
1537792895.3,286047014.0,P
1537792915.1,286047012.8,P
1537792935.9,286047012.5,Y
1537792955.7,286047003.9,P
1537792975.5,286047005.7,N
1537792995.4,286047004.7,N
1537793015.2,286047001.8,N
1537793035.1,286047003.4,N
1537793036.0,286047003.4,N
1537793055.8,286047002.9,N
1537793075.6,286047005.5,N
1537793095.5,286047005.0,N
1537793115.3,286047003.6,N
1537793135.1,286047009.0,Y
1537793155.9,286047003.0,P
1537793175.7,286047007.2,P
1537793195.6,286047010.5,P
1537793215.4,286047006.3,N
1537793235.2,286047008.6,Y
1537793255.1,286046999.8,P
1537793256.0,286046999.8,N
1537793275.8,286046999.0,N
1537793295.6,286047000.7,N
1537793315.5,286047001.7,N
1537793335.3,286047005.9,N
1537793355.2,286047007.4,N
1537793375.9,286047004.5,N
1537793395.7,286047008.8,N
1537793415.6,286047009.2,N
1537793435.4,286047006.5,N
1537793455.2,286047006.2,N
1537793475.1,286047006.9,N
1537793476.0,286047006.9,N
1537793495.8,286047012.4,Y
1537793515.7,286047008.4,P
1537793535.5,286047010.6,P
1537793555.3,286047009.4,P
1537793575.2,286047010.4,Y
1537793595.0,286047002.8,P
1537793595.9,286047002.8,N
1537793615.8,286047004.3,N
1537793635.6,286047005.9,N
1537793655.4,286047004.1,N
1537793675.3,286047005.8,Y
1537793695.1,286046999.9,P
1537793715.8,286047001.0,N
1537793735.7,286047000.3,N
1537793755.5,286046998.1,N
1537793775.4,286047000.0,N
1537793795.2,286047004.0,N
1537793815.0,286046999.8,N
1537793815.9,286046999.8,N
1537793835.8,286047002.6,N
1537793855.6,286047004.2,N
1537793875.4,286047005.1,N
1537793895.3,286047004.6,N
1537793915.1,286047004.9,N
1537793935.9,286047003.8,N
1537793955.7,286047004.9,N
1537793975.5,286047009.9,Y
1537793995.4,286047007.9,P
