#timestamp,LO_Frequency,Hit,StdDev 
1537808415.7,286047004.8,N
1537808435.5,286047005.2,N
1537808455.4,286047005.9,N
1537808475.2,286047007.2,N
1537808495.0,286047006.2,N
1537808495.9,286047006.2,N
1537808515.8,286047007.5,N
1537808535.6,286044395.7,Y
1537808555.5,286047003.3,P
1537808575.3,286047005.4,P
1537808595.1,286047005.6,P
1537808615.9,286047004.8,Y
1537808635.7,286046999.9,P
1537808655.6,286047001.9,N
1537808675.4,286047003.8,N
1537808695.2,286047002.4,N
1537808715.1,286047003.5,N
1537808716.0,286047003.5,N
1537808735.8,286047004.4,N
1537808755.6,286047002.1,N
1537808775.5,286047002.8,N
1537808795.3,286047001.6,N
1537808815.2,286047001.7,N
1537808835.9,286047003.5,N
1537808855.7,286047004.2,Y
1537808875.6,286047000.0,P
1537808895.4,286047001.0,N
1537808915.2,286046998.3,N
1537808935.1,286047000.2,N
1537808936.0,286047000.2,N
1537808955.8,286047000.1,N
1537808975.7,286047002.8,N
1537808995.5,286047000.4,N
1537809015.3,286047001.7,N
1537809035.2,286047003.8,N
1537809055.0,286047005.6,Y
1537809055.9,286047005.6,P
1537809075.7,286047001.9,N
1537809095.6,286047002.4,N
1537809115.4,286047001.3,N
1537809135.3,286047002.9,N
1537809155.1,286047003.0,N
1537809156.0,286047003.0,N
1537809175.8,286047003.6,N
1537809195.7,286046995.5,Y
1537809215.5,286046993.4,P
1537809235.3,286046993.3,N
1537809255.2,286046996.8,N
1537809275.0,286047000.6,N
1537809275.9,286047000.6,N
1537809295.8,286046999.8,N
1537809315.6,286047001.9,N
1537809335.4,286047005.2,N
1537809355.3,286047008.2,N
1537809375.1,286047010.4,N
1537809395.9,286047009.0,N
1537809415.7,286047006.8,N
1537809435.5,286047006.9,N
1537809455.4,286047007.2,N
1537809475.2,286047005.2,N
1537809495.0,286047004.7,N
1537809495.9,286047004.7,N
1537809515.8,286047005.5,N
1537809535.6,286047005.0,N
1537809555.4,286047006.7,N
1537809575.3,286047008.3,N
1537809595.1,286047008.6,N
1537809615.9,286047006.1,N
1537809635.7,286047007.9,N
1537809655.5,286047008.9,N
1537809675.4,286047007.9,N
1537809695.2,286047004.9,N
1537809715.0,286047006.3,N
1537809716.0,286047006.3,N
1537809735.8,286047004.7,N
1537809755.6,286047005.1,N
1537809775.5,286047005.4,N
1537809795.3,286047009.2,Y
1537809815.1,286047005.8,P
1537809835.9,286047003.4,P
1537809855.7,286047000.0,N
1537809875.6,286046996.6,N
1537809895.4,286046999.4,N
1537809915.2,286047000.5,N
1537809935.1,286047002.5,N
1537809936.0,286047002.5,N
1537809955.8,286047004.3,N
1537809975.6,286047004.3,N
1537809995.5,286047001.4,N
1537810015.3,286047002.5,N
1537810035.2,286047000.4,N
1537810055.9,286047000.6,N
1537810075.7,286047001.0,N
1537810095.6,286047002.8,N
1537810115.4,286047000.1,N
1537810135.2,286047000.2,N
1537810155.1,286047000.0,N
1537810156.0,286047000.0,N
1537810175.8,286047001.0,N
1537810195.7,286047001.2,N
1537810215.5,286046999.9,N
1537810235.3,286047002.2,N
1537810255.2,286047003.7,N
1537810275.0,286047003.7,N
1537810275.9,286047003.7,N
1537810295.7,286047004.4,N
1537810315.6,286047003.2,N
1537810335.4,286047007.5,Y
1537810355.3,286047004.1,P
1537810375.1,286047005.9,P
1537810395.8,286047005.9,P
1537810415.7,286047002.9,N
1537810435.5,286047005.8,Y
1537810455.4,286047000.1,P
1537810475.2,286047002.2,N
1537810495.0,286047002.3,N
1537810495.9,286047002.3,N
1537810515.8,286047001.6,N
1537810535.6,286047000.7,N
1537810555.4,286046998.5,N
1537810575.3,286046996.8,N
1537810595.1,286046995.6,N
1537810615.9,286046996.8,N
1537810635.7,286046997.2,N
1537810655.5,286046997.7,N
1537810675.4,286046999.6,N
1537810695.2,286046998.5,N
1537810715.0,286046998.8,N
1537810715.9,286046998.8,N
1537810735.8,286046996.5,N
1537810755.6,286046999.0,N
1537810775.5,286046998.4,N
1537810795.3,286046997.0,N
1537810815.1,286046997.7,N
1537810865.9,286046997.5,E
1537810905.8,286047001.1,E
1537810915.8,286047001.1,N
1537810935.6,286047000.3,P
1537810955.4,286047000.7,N
1537810975.3,286047000.9,N
1537810995.1,286047002.8,Y
1537811015.9,286047000.3,P
1537811035.7,286046999.9,N
1537811055.5,286047002.0,P
1537811075.4,286047001.9,N
1537811095.2,286047002.5,N
1537811115.0,286047001.6,N
1537811115.9,286047001.6,N
1537811135.8,286047001.8,N
1537811155.6,286047001.4,N
1537811175.5,286047001.3,N
1537811195.3,286047004.2,Y
1537811215.1,286047000.2,P
1537811235.9,286047001.3,N
1537811255.7,286047004.4,P
1537811275.5,286046999.8,N
1537811295.4,286047001.1,N
1537811315.2,286046997.4,N
1537811335.1,286046999.5,N
1537811336.0,286046999.5,N
1537811355.8,286047001.1,N
1537811375.6,286046998.1,N
1537811395.5,286047000.5,N
1537811415.3,286047001.2,N
1537811435.1,286047000.6,N
1537811455.9,286047001.0,N
1537811475.7,286047002.4,N
1537811495.6,286046998.5,N
1537811515.4,286046996.8,N
1537811535.2,286046997.3,N
1537811555.1,286046996.7,N
1537811556.0,286046996.7,N
1537811575.8,286046999.5,N
1537811595.6,286046998.2,N
1537811615.5,286047000.7,N
1537811635.3,286047000.9,N
1537811655.2,286047000.5,N
1537811675.9,286047001.1,N
1537811695.7,286046999.4,N
1537811715.6,286046998.6,N
1537811735.4,286047002.2,N
1537811755.2,286047000.1,N
1537811775.1,286046999.9,N
1537811776.0,286046999.9,N
1537811795.8,286046998.5,N
1537811815.7,286047000.7,N
1537811835.5,286046998.2,N
1537811855.3,286046998.1,N
1537811875.2,286046999.9,N
1537811895.0,286047001.5,N
1537811895.9,286047001.5,N
1537811915.7,286047002.3,N
1537811935.6,286047002.1,N
1537811955.4,286047004.0,N
1537811975.3,286046998.2,N
1537811995.1,286046999.6,N
1537811996.0,286046999.6,N
