# file name; noise; peak f.; mag.; duration
20180924230026019_HFKVARY-R1_met.fits;3.29422;26485.8;10.4783;0.170667
20180924230028749_HFKVARY-R1_met.fits;3.11518;26462.4;7.21337;0.512
20180924230059811_HFKVARY-R1_met.fits;3.08835;26513.7;9.34228;0.341333
20180924230004344_HFKVARY-R1_snap.fits;3.20286;26458;2.38577;0
20180924230105784_HFKVARY-R1_met.fits;3.35674;26491.7;7.2479;0.170667
20180924230108685_HFKVARY-R1_met.fits;3.18708;26488.8;6.9777;2.048
20180924230148451_HFKVARY-R1_met.fits;3.00899;26504.9;14.9343;0.341333
20180924230157837_HFKVARY-R1_met.fits;3.39462;26494.6;12.7697;2.38933
20180924230104419_HFKVARY-R1_snap.fits;3.58224;26466.8;2.06479;0
20180924230206712_HFKVARY-R1_met.fits;3.03228;26504.9;8.78418;0.170667
20180924230245795_HFKVARY-R1_met.fits;3.13714;26507.8;8.1901;0.170667
20180924230204493_HFKVARY-R1_snap.fits;3.55626;26463.9;2.97565;0
20180924230348088_HFKVARY-R1_met.fits;3.25042;26484.4;9.19981;0.170667
20180924230355256_HFKVARY-R1_met.fits;3.11136;26488.8;17.7791;0.341333
20180924230304568_HFKVARY-R1_snap.fits;3.203;26516.6;2.7907;0
20180924230410616_HFKVARY-R1_met.fits;3.46885;26504.9;17.9156;0.512
20180924230446285_HFKVARY-R1_met.fits;3.26113;26491.7;16.4717;0.170667
20180924230456013_HFKVARY-R1_met.fits;4.33459;26487.3;9.55611;2.048
20180924230404643_HFKVARY-R1_snap.fits;2.7363;26540;2.71446;0
20180924230508131_HFKVARY-R1_met.fits;3.84975;26475.6;20.9824;1.70667
20180924230601208_HFKVARY-R1_met.fits;2.8396;26516.6;6.08414;0.170667
20180924230504717_HFKVARY-R1_snap.fits;3.32144;26466.8;2.84503;0
20180924230605133_HFKVARY-R1_met.fits;3.21369;26487.3;49.2807;0.512
20180924230621347_HFKVARY-R1_met.fits;2.79242;26499;12.9581;0.341333
20180924230655821_HFKVARY-R1_met.fits;3.07835;26513.7;7.00562;0.512
20180924230604792_HFKVARY-R1_snap.fits;3.37961;26504.9;2.21707;0
20180924230748899_HFKVARY-R1_met.fits;3.59059;26547.4;14.2521;0.170667
20180924230756579_HFKVARY-R1_met.fits;2.9263;26466.8;6.70433;0.170667
20180924230758797_HFKVARY-R1_met.fits;3.52224;26491.7;7.36962;0.341333
20180924230704867_HFKVARY-R1_snap.fits;3.70492;26450.7;3.65921;0
20180924230804941_HFKVARY-R1_snap.fits;3.11707;26509.3;2.67654;0
20180924230920035_HFKVARY-R1_met.fits;3.50234;26478.5;7.35168;0.170667
20180924230905016_HFKVARY-R1_snap.fits;3.35142;26493.2;3.67155;0
20180924231035981_HFKVARY-R1_met.fits;2.90316;26487.3;8.34424;0.341333
20180924231005091_HFKVARY-R1_snap.fits;3.22623;26516.6;3.03631;0
20180924231124109_HFKVARY-R1_met.fits;3.17958;26488.8;7.80742;0.170667
20180924231130595_HFKVARY-R1_met.fits;3.3454;26547.4;6.93633;0.170667
20180924231134691_HFKVARY-R1_met.fits;3.37119;26460.9;8.75772;0.682667
20180924231201315_HFKVARY-R1_met.fits;2.92016;26500.5;15.2263;0.170667
20180924231105165_HFKVARY-R1_snap.fits;3.65431;26532.7;2.96727;0
20180924231206093_HFKVARY-R1_met.fits;3.07571;26481.4;7.7655;0.170667
20180924231249272_HFKVARY-R1_met.fits;3.71989;26543;7.4745;0.170667
20180924231205240_HFKVARY-R1_snap.fits;3.12069;26453.6;3.40972;0
20180924231309069_HFKVARY-R1_met.fits;3.29425;26502;12.0926;0.170667
20180924231315043_HFKVARY-R1_met.fits;2.9527;26507.8;6.13831;0.341333
20180924231336035_HFKVARY-R1_met.fits;3.27919;26474.1;24.4082;0.512
20180924231338424_HFKVARY-R1_met.fits;3.37787;26547.4;33.1102;0.341333
20180924231305315_HFKVARY-R1_snap.fits;3.60775;26449.2;4.0546;0
20180924231405389_HFKVARY-R1_snap.fits;2.96006;26516.6;2.78332;0
20180924231514680_HFKVARY-R1_met.fits;3.23944;26500.5;18.5877;1.87733
20180924231505464_HFKVARY-R1_snap.fits;3.15691;26507.8;3.58461;0
20180924231604173_HFKVARY-R1_met.fits;3.59045;26482.9;8.02389;0.341333
20180924231607587_HFKVARY-R1_met.fits;3.69309;26500.5;7.67006;0.512
20180924231605539_HFKVARY-R1_snap.fits;3.43236;26494.6;3.67939;0
20180924231726947_HFKVARY-R1_met.fits;3.54592;26488.8;9.02731;0.341333
20180924231705613_HFKVARY-R1_snap.fits;3.72978;26463.9;2.47426;0
20180924231805688_HFKVARY-R1_snap.fits;3.75686;26534.2;2.56051;0
20180924231928120_HFKVARY-R1_met.fits;3.04194;26507.8;9.06209;0.341333
20180924231905763_HFKVARY-R1_snap.fits;4.12089;26497.6;2.57444;0
20180924232039971_HFKVARY-R1_met.fits;3.23351;26488.8;7.75021;0.170667
20180924232054477_HFKVARY-R1_met.fits;3.11509;26523.9;11.4197;0.512
20180924232005837_HFKVARY-R1_snap.fits;3.51241;26522.5;2.75159;0
20180924232131000_HFKVARY-R1_met.fits;3.39393;26458;6.98417;2.048
20180924232105912_HFKVARY-R1_snap.fits;3.75193;26463.9;2.84057;0
20180924232203597_HFKVARY-R1_met.fits;4.21151;26478.5;8.57772;0.512
20180924232213496_HFKVARY-R1_met.fits;3.24845;26496.1;7.15008;1.36533
20180924232205987_HFKVARY-R1_snap.fits;3.46538;26453.6;3.17322;0
20180924232302989_HFKVARY-R1_met.fits;3.81617;26453.6;10.2813;0.512
20180924232317325_HFKVARY-R1_met.fits;2.72127;26491.7;6.93894;0.170667
20180924232322616_HFKVARY-R1_met.fits;3.32056;26503.4;7.31632;0.341333
20180924232351629_HFKVARY-R1_met.fits;3.6101;26547.4;7.25937;0.341333
20180924232356749_HFKVARY-R1_met.fits;2.83164;26510.7;6.93052;0.170667
20180924232402211_HFKVARY-R1_met.fits;2.46053;26463.9;46.8384;0.512
20180924232306061_HFKVARY-R1_snap.fits;3.56192;26475.6;2.88518;0
20180924232411256_HFKVARY-R1_met.fits;2.88572;26502;5.95931;0.170667
20180924232454776_HFKVARY-R1_met.fits;3.41025;26518.1;18.4129;0.341333
20180924232406136_HFKVARY-R1_snap.fits;3.03758;26521;2.41554;0
20180924232538467_HFKVARY-R1_met.fits;3.4445;26506.3;43.7784;0.512
20180924232540856_HFKVARY-R1_met.fits;2.85379;26472.7;9.80253;0.170667
20180924232548536_HFKVARY-R1_met.fits;2.21516;26525.4;4.69195;0.170667
20180924232554851_HFKVARY-R1_met.fits;3.69776;26491.7;56.5181;0.512
20180924232506211_HFKVARY-R1_snap.fits;2.98948;26456.5;2.58166;0
20180924232656973_HFKVARY-R1_met.fits;3.46833;26481.4;7.49984;0.341333
20180924232606285_HFKVARY-R1_snap.fits;2.73747;26487.3;2.31645;0
20180924232706360_HFKVARY-R1_snap.fits;3.39737;26513.7;2.91246;0
20180924232832035_HFKVARY-R1_met.fits;2.975;26494.6;11.2934;0.170667
20180924232806435_HFKVARY-R1_snap.fits;2.90563;26499;2.49792;0
20180924232952931_HFKVARY-R1_met.fits;3.20609;26521;16.5875;0.341333
20180924232906509_HFKVARY-R1_snap.fits;3.32607;26543;2.65389;0
20180924233013752_HFKVARY-R1_met.fits;2.6032;26472.7;6.83733;0.170667
20180924233020067_HFKVARY-R1_met.fits;3.05295;26480;9.2987;0.170667
20180924233025528_HFKVARY-R1_met.fits;3.06084;26509.3;8.55632;0.341333
20180924233034061_HFKVARY-R1_met.fits;3.34469;26547.4;15.8724;0.170667
20180924233100003_HFKVARY-R1_met.fits;3.38561;26504.9;11.4332;0.341333
20180924233006584_HFKVARY-R1_snap.fits;3.36079;26523.9;2.97555;0
20180924233132088_HFKVARY-R1_met.fits;3.03282;26474.1;7.96278;0.853333
20180924233106659_HFKVARY-R1_snap.fits;3.33106;26496.1;2.71117;0
20180924233203661_HFKVARY-R1_met.fits;3.56503;26543;9.16663;0.170667
20180924233225507_HFKVARY-R1_met.fits;2.96979;26490.2;6.188;0.341333
20180924233239672_HFKVARY-R1_met.fits;2.87869;26502;11.98;0.341333
20180924233206733_HFKVARY-R1_snap.fits;3.91781;26503.4;3.0493;0
20180924233328141_HFKVARY-R1_met.fits;3.97146;26515.1;37.39;0.341333
20180924233339917_HFKVARY-R1_met.fits;3.19123;26453.6;7.8188;0.170667
20180924233306808_HFKVARY-R1_snap.fits;3.22329;26506.3;2.92198;0
20180924233429752_HFKVARY-R1_met.fits;3.37692;26499;78.0397;0.512
20180924233502179_HFKVARY-R1_met.fits;3.32394;26466.8;9.08655;0.170667
20180924233406883_HFKVARY-R1_snap.fits;3.32861;26500.5;2.87113;0
20180924233535971_HFKVARY-R1_met.fits;3.3468;26513.7;9.02643;0.170667
20180924233600205_HFKVARY-R1_met.fits;3.31546;26481.4;8.56048;0.170667
20180924233506957_HFKVARY-R1_snap.fits;3.36796;26450.7;3.12286;0
20180924233625293_HFKVARY-R1_met.fits;3.1004;26478.5;19.1916;0.341333
20180924233637240_HFKVARY-R1_met.fits;2.77305;26488.8;6.95575;0.170667
20180924233607032_HFKVARY-R1_snap.fits;3.30159;26513.7;3.0752;0
20180924233708472_HFKVARY-R1_met.fits;2.8762;26494.6;6.35199;0.853333
20180924233707107_HFKVARY-R1_snap.fits;3.10838;26540;2.45693;0
20180924233807181_HFKVARY-R1_snap.fits;3.39417;26541.5;3.08955;0
20180924233926200_HFKVARY-R1_met.fits;3.4525;26503.4;7.95776;0.170667
20180924233907256_HFKVARY-R1_snap.fits;2.83586;26494.6;3.00828;0
20180924234027640_HFKVARY-R1_met.fits;3.44955;26506.3;27.8004;0.341333
20180924234007331_HFKVARY-R1_snap.fits;3.28617;26460.9;2.50499;0
20180924234107405_HFKVARY-R1_snap.fits;2.69937;26537.1;2.4086;0
20180924234255949_HFKVARY-R1_met.fits;3.12283;26507.8;18.5106;0.512
20180924234207480_HFKVARY-R1_snap.fits;3.51782;26466.8;2.60136;0
20180924234316429_HFKVARY-R1_met.fits;3.79485;26547.4;9.63932;0.170667
20180924234324109_HFKVARY-R1_met.fits;3.5414;26482.9;10.8312;0.341333
20180924234333325_HFKVARY-R1_met.fits;3.02374;26474.1;11.936;0.341333
20180924234338616_HFKVARY-R1_met.fits;2.95797;26503.4;6.48503;0.170667
20180924234345272_HFKVARY-R1_met.fits;3.41074;26488.8;7.28106;0.341333
20180924234355171_HFKVARY-R1_met.fits;3.02864;26491.7;7.10701;0.512
20180924234307555_HFKVARY-R1_snap.fits;3.60702;26452.1;2.43474;0
20180924234424184_HFKVARY-R1_met.fits;3.42801;26490.2;9.10256;0.170667
20180924234454563_HFKVARY-R1_met.fits;6.23708;26469.7;63.4948;0.512
20180924234407629_HFKVARY-R1_snap.fits;3.32349;26513.7;3.2782;0
20180924234556003_HFKVARY-R1_met.fits;3.57455;26500.5;9.1708;0.341333
20180924234507704_HFKVARY-R1_snap.fits;3.02152;26504.9;2.98958;0
20180924234607779_HFKVARY-R1_snap.fits;3.30249;26540;2.78066;0
20180924234711267_HFKVARY-R1_met.fits;3.83614;26494.6;31.8641;0.341333
20180924234714339_HFKVARY-R1_met.fits;3.29443;26474.1;14.4806;0.341333
20180924234726627_HFKVARY-R1_met.fits;3.04374;26493.2;6.19355;0.170667
20180924234741133_HFKVARY-R1_met.fits;3.93407;26507.8;8.63151;0.341333
20180924234746424_HFKVARY-R1_met.fits;3.03497;26499;8.78511;0.170667
20180924234707853_HFKVARY-R1_snap.fits;3.56171;26477.1;2.74119;0
20180924234816973_HFKVARY-R1_met.fits;4.6175;26478.5;39.2371;0.341333
20180924234825165_HFKVARY-R1_met.fits;3.14014;26509.3;7.86963;0.512
20180924234807928_HFKVARY-R1_snap.fits;3.4761;26496.1;2.48682;0
20180924235000056_HFKVARY-R1_met.fits;3.1559;26480;30.3933;0.341333
20180924235002616_HFKVARY-R1_met.fits;2.96856;26526.9;7.28908;1.024
20180924234908003_HFKVARY-R1_snap.fits;3.38449;26449.2;1.91448;0
20180924235008760_HFKVARY-R1_met.fits;3.52181;26453.6;15.7763;0.170667
20180924235011832_HFKVARY-R1_met.fits;3.24445;26513.7;8.91707;0.170667
20180924235024461_HFKVARY-R1_met.fits;2.85061;26485.8;14.4987;0.341333
20180924235008077_HFKVARY-R1_snap.fits;3.25378;26518.1;2.57184;0
20180924235155085_HFKVARY-R1_met.fits;2.91046;26526.9;6.02445;0.341333
20180924235157304_HFKVARY-R1_met.fits;3.31879;26485.8;7.04646;0.853333
20180924235108152_HFKVARY-R1_snap.fits;3.00885;26497.6;2.5406;0
20180924235217101_HFKVARY-R1_met.fits;3.09472;26547.4;19.7777;0.853333
20180924235208227_HFKVARY-R1_snap.fits;3.17291;26512.2;3.15833;0
20180924235315981_HFKVARY-R1_met.fits;3.58011;26499;8.24045;0.170667
20180924235308301_HFKVARY-R1_snap.fits;3.14292;26515.1;3.28822;0
20180924235411789_HFKVARY-R1_met.fits;2.97656;26491.7;6.6429;0.170667
20180924235434829_HFKVARY-R1_met.fits;3.15087;26512.2;8.06852;0.170667
20180924235408376_HFKVARY-R1_snap.fits;2.90316;26515.1;2.91;0
20180924235509987_HFKVARY-R1_met.fits;3.06028;26493.2;8.79559;0.170667
20180924235522445_HFKVARY-R1_met.fits;3.39902;26503.4;9.31862;0.170667
20180924235550264_HFKVARY-R1_met.fits;2.55733;26502;12.4857;0.341333
20180924235508451_HFKVARY-R1_snap.fits;3.55591;26459.5;2.96032;0
20180924235614328_HFKVARY-R1_met.fits;3.09566;26490.2;7.24657;0.170667
20180924235630541_HFKVARY-R1_met.fits;3.25822;26490.2;9.00359;0.170667
20180924235633101_HFKVARY-R1_met.fits;3.6274;26481.4;7.47387;0.170667
20180924235608525_HFKVARY-R1_snap.fits;3.55941;26481.4;2.87159;0
20180924235712013_HFKVARY-R1_met.fits;2.57757;26499;5.92317;0.170667
20180924235751608_HFKVARY-R1_met.fits;3.3851;26510.7;9.23115;0.170667
20180924235708600_HFKVARY-R1_snap.fits;2.92709;26531.2;2.78926;0
20180924235811747_HFKVARY-R1_met.fits;3.03472;26494.6;10.4823;0.170667
20180924235816355_HFKVARY-R1_met.fits;2.982;26480;6.39985;0.170667
20180924235818403_HFKVARY-R1_met.fits;3.05629;26469.7;7.50285;0.170667
20180924235840077_HFKVARY-R1_met.fits;3.44873;26496.1;10.9635;0.341333
20180924235808675_HFKVARY-R1_snap.fits;3.64239;26503.4;2.85054;0
20180924235917283_HFKVARY-R1_met.fits;2.95236;26518.1;29.4404;2.21867
20180924235926669_HFKVARY-R1_met.fits;3.63557;26512.2;10.0778;0.341333
20180924235936227_HFKVARY-R1_met.fits;3.24058;26478.5;24.4158;2.048
20180924235908749_HFKVARY-R1_snap.fits;3.10338;26513.7;2.62437;0
