# file name; noise; peak f.; mag.; duration
20180924120007971_HFKVARY-R1_met.fits;3.56991;26504.9;7.14153;0.170667
20180924120012237_HFKVARY-R1_met.fits;3.95018;26510.7;12.614;0.512
20180924120038691_HFKVARY-R1_met.fits;4.08842;26532.7;10.2884;0.170667
20180924120053880_HFKVARY-R1_met.fits;4.01191;26519.5;44.5498;0.341333
20180924120015139_HFKVARY-R1_snap.fits;3.96801;26484.4;3.42088;0
20180924120114531_HFKVARY-R1_met.fits;3.6339;26510.7;8.34477;0.170667
20180924120154808_HFKVARY-R1_met.fits;4.12362;26525.4;10.3916;0.853333
20180924120159416_HFKVARY-R1_met.fits;4.04233;26540;25.2045;2.21867
20180924120115213_HFKVARY-R1_snap.fits;3.78654;26537.1;3.30949;0
20180924120216141_HFKVARY-R1_met.fits;4.01377;26469.7;12.6838;0.170667
20180924120231501_HFKVARY-R1_met.fits;4.31152;26523.9;11.3401;0.170667
20180924120215288_HFKVARY-R1_snap.fits;3.9838;26460.9;3.63838;0
20180924120327139_HFKVARY-R1_met.fits;4.1751;26460.9;13.8458;0.341333
20180924120345400_HFKVARY-R1_met.fits;3.95426;26482.9;8.84791;0.170667
20180924120349155_HFKVARY-R1_met.fits;3.66649;26522.5;8.77937;0.170667
20180924120352227_HFKVARY-R1_met.fits;4.07227;26506.3;9.65033;0.170667
20180924120315363_HFKVARY-R1_snap.fits;3.77825;26477.1;5.36441;0
20180924120414072_HFKVARY-R1_met.fits;4.14187;26488.8;9.64033;0.170667
20180924120436771_HFKVARY-R1_met.fits;3.30845;26469.7;20.3657;0.341333
20180924120453837_HFKVARY-R1_met.fits;4.10213;26497.6;22.9234;0.341333
20180924120415437_HFKVARY-R1_snap.fits;4.43181;26452.1;3.11699;0
20180924120537699_HFKVARY-R1_met.fits;4.06362;26503.4;9.06458;0.170667
20180924120515512_HFKVARY-R1_snap.fits;4.03088;26471.2;3.2645;0
20180924120632995_HFKVARY-R1_met.fits;3.60041;26500.5;11.4313;0.341333
20180924120650061_HFKVARY-R1_met.fits;3.88499;26522.5;12.9278;2.048
20180924120615587_HFKVARY-R1_snap.fits;3.83146;26450.7;3.61547;0
20180924120718051_HFKVARY-R1_met.fits;4.16388;26543;9.6814;0.341333
20180924120727096_HFKVARY-R1_met.fits;3.39992;26532.7;8.09539;0.170667
20180924120756792_HFKVARY-R1_met.fits;4.44307;26510.7;8.97109;0.170667
20180924120715661_HFKVARY-R1_snap.fits;3.91842;26499;3.73893;0
20180924120836045_HFKVARY-R1_met.fits;3.68982;26538.6;8.72935;0.341333
20180924120841336_HFKVARY-R1_met.fits;3.85299;26528.3;9.09234;0.170667
20180924120907960_HFKVARY-R1_met.fits;4.35188;26521;18.2818;0.341333
20180924120815736_HFKVARY-R1_snap.fits;5.4786;26490.2;4.8111;0
20180924121008376_HFKVARY-R1_met.fits;5.40011;26519.5;18.2705;0.170667
20180924120915811_HFKVARY-R1_snap.fits;5.88009;26509.3;4.9289;0
20180924121046947_HFKVARY-R1_met.fits;7.36962;26518.1;15.862;0.341333
20180924121015885_HFKVARY-R1_snap.fits;5.98158;26509.3;6.05835;0
20180924121117325_HFKVARY-R1_met.fits;6.2958;26481.4;14.8696;0.170667
20180924121121763_HFKVARY-R1_met.fits;7.71469;26497.6;29.6127;0.682667
20180924121128248_HFKVARY-R1_met.fits;6.58256;26500.5;13.6743;2.048
20180924121115960_HFKVARY-R1_snap.fits;8.04903;26529.8;6.48491;0
20180924121214499_HFKVARY-R1_met.fits;7.54246;26494.6;21.361;0.170667
20180924121226275_HFKVARY-R1_met.fits;7.29479;26522.5;23.5321;0.341333
20180924121216035_HFKVARY-R1_snap.fits;8.76344;26532.7;8.22342;0
20180924121322936_HFKVARY-R1_met.fits;7.55851;26540;34.4394;0.341333
20180924121336931_HFKVARY-R1_met.fits;6.15754;26502;36.5213;0.341333
20180924121340685_HFKVARY-R1_met.fits;6.8354;26518.1;17.1738;0.170667
20180924121402019_HFKVARY-R1_met.fits;6.5946;26503.4;81.0147;0.341333
20180924121406797_HFKVARY-R1_met.fits;7.87011;26478.5;42.4008;0.170667
20180924121316109_HFKVARY-R1_snap.fits;7.72671;26449.2;6.7333;0
20180924121434787_HFKVARY-R1_met.fits;8.05395;26509.3;24.5323;0.170667
20180924121416184_HFKVARY-R1_snap.fits;8.94898;26516.6;7.48665;0
20180924121523939_HFKVARY-R1_met.fits;10.8842;26507.8;26.4266;0.170667
20180924121535203_HFKVARY-R1_met.fits;7.03219;26547.4;20.739;0.170667
20180924121516259_HFKVARY-R1_snap.fits;11.6445;26522.5;8.82091;0
20180924121644493_HFKVARY-R1_met.fits;7.73623;26507.8;15.5694;0.170667
20180924121616333_HFKVARY-R1_snap.fits;9.78233;26468.3;6.50894;0
20180924121723917_HFKVARY-R1_met.fits;7.73571;26475.6;16.8019;0.170667
20180924121716408_HFKVARY-R1_snap.fits;11.3729;26453.6;8.67073;0
20180924121816483_HFKVARY-R1_snap.fits;7.49742;26497.6;9.21242;0
20180924122000248_HFKVARY-R1_met.fits;6.57791;26510.7;18.3244;0.170667
20180924121916557_HFKVARY-R1_snap.fits;5.34742;26529.8;6.07708;0
20180924122030115_HFKVARY-R1_met.fits;5.27254;26499;19.2615;0.170667
20180924122016632_HFKVARY-R1_snap.fits;4.93373;26522.5;3.53395;0
20180924122143672_HFKVARY-R1_met.fits;3.99955;26455.1;11.8824;0.170667
20180924122158179_HFKVARY-R1_met.fits;4.37367;26477.1;12.1296;0.170667
20180924122116707_HFKVARY-R1_snap.fits;4.45937;26465.3;3.3508;0
20180924122216781_HFKVARY-R1_snap.fits;4.12226;26513.7;3.53589;0
20180924122353891_HFKVARY-R1_met.fits;4.11446;26526.9;8.30501;0.512
20180924122409080_HFKVARY-R1_met.fits;4.15578;26494.6;28.4216;0.341333
20180924122316856_HFKVARY-R1_snap.fits;4.9324;26449.2;2.8767;0
20180924122500963_HFKVARY-R1_met.fits;4.29074;26469.7;17.2602;0.682667
20180924122416931_HFKVARY-R1_snap.fits;4.30264;26469.7;3.64172;0
20180924122519395_HFKVARY-R1_met.fits;4.73405;26494.6;13.2301;0.170667
20180924122527245_HFKVARY-R1_met.fits;4.60696;26481.4;26.3133;0.512
20180924122517005_HFKVARY-R1_snap.fits;4.45715;26497.6;3.3813;0
20180924122626979_HFKVARY-R1_met.fits;3.66578;26484.4;10.6522;0.512
20180924122640632_HFKVARY-R1_met.fits;3.71849;26516.6;7.5623;0.170667
20180924122648312_HFKVARY-R1_met.fits;4.70579;26523.9;25.1674;0.170667
20180924122617080_HFKVARY-R1_snap.fits;4.08985;26532.7;3.63731;0
20180924122737976_HFKVARY-R1_met.fits;4.52017;26455.1;13.0258;0.170667
20180924122759821_HFKVARY-R1_met.fits;3.87304;26545.9;19.9149;0.170667
20180924122717155_HFKVARY-R1_snap.fits;4.25233;26526.9;4.73897;0
20180924122847096_HFKVARY-R1_met.fits;2.75748;26507.8;5.62507;0.341333
20180924122817229_HFKVARY-R1_snap.fits;3.6437;26531.2;2.96125;0
20180924122950413_HFKVARY-R1_met.fits;3.59483;26522.5;8.14258;0.341333
20180924122953315_HFKVARY-R1_met.fits;3.06197;26534.2;7.13487;0.170667
20180924123002872_HFKVARY-R1_met.fits;3.42433;26496.1;24.5839;0.512
20180924122917304_HFKVARY-R1_snap.fits;3.13913;26532.7;2.51838;0
20180924123026765_HFKVARY-R1_met.fits;3.10344;26521;19.0112;1.36533
20180924123036664_HFKVARY-R1_met.fits;2.64077;26531.2;5.6012;0.170667
20180924123054755_HFKVARY-R1_met.fits;3.60425;26538.6;10.7218;0.341333
20180924123017379_HFKVARY-R1_snap.fits;3.96342;26449.2;2.86381;0
20180924123149539_HFKVARY-R1_met.fits;2.97248;26538.6;8.09932;1.024
20180924123117453_HFKVARY-R1_snap.fits;3.23492;26526.9;3.3529;0
20180924123236472_HFKVARY-R1_met.fits;2.97035;26532.7;7.80529;0.170667
20180924123243981_HFKVARY-R1_met.fits;3.15709;26500.5;10.0277;1.36533
20180924123302755_HFKVARY-R1_met.fits;3.81108;26535.6;43.3245;0.341333
20180924123217528_HFKVARY-R1_snap.fits;4.3039;26491.7;3.72361;0
20180924123348835_HFKVARY-R1_met.fits;4.24515;26510.7;15.0438;0.170667
20180924123403000_HFKVARY-R1_met.fits;3.27145;26488.8;6.97945;1.70667
20180924123410851_HFKVARY-R1_met.fits;3.87389;26538.6;10.4809;0.170667
20180924123317603_HFKVARY-R1_snap.fits;4.45196;26485.8;4.07555;0
20180924123422456_HFKVARY-R1_met.fits;3.3094;26485.8;18.2284;0.170667
20180924123445837_HFKVARY-R1_met.fits;4.19303;26480;16.0554;0.170667
20180924123417677_HFKVARY-R1_snap.fits;4.08925;26528.3;3.09897;0
20180924123550520_HFKVARY-R1_met.fits;4.98841;26482.9;59.2579;0.341333
20180924123517752_HFKVARY-R1_snap.fits;4.75749;26528.3;5.32971;0
20180924123649912_HFKVARY-R1_met.fits;5.83381;26507.8;11.9346;0.170667
20180924123707661_HFKVARY-R1_met.fits;6.36766;26525.4;27.2652;0.341333
20180924123617827_HFKVARY-R1_snap.fits;6.0211;26485.8;6.41147;0
20180924123717901_HFKVARY-R1_snap.fits;7.70885;26523.9;6.91787;0
20180924123827533_HFKVARY-R1_met.fits;6.09772;26523.9;20.4809;0.341333
20180924123855181_HFKVARY-R1_met.fits;6.37867;26478.5;17.1402;0.170667
20180924123817976_HFKVARY-R1_snap.fits;7.2906;26493.2;5.9596;0
20180924123931875_HFKVARY-R1_met.fits;5.8351;26516.6;22.8718;0.170667
20180924124003619_HFKVARY-R1_met.fits;5.85693;26512.2;37.5489;0.512
20180924124007032_HFKVARY-R1_met.fits;6.21462;26475.6;14.5911;0.170667
20180924123918051_HFKVARY-R1_snap.fits;6.53517;26538.6;7.61505;0
20180924124018125_HFKVARY-R1_snap.fits;5.65463;26500.5;6.47892;0
20180924124126733_HFKVARY-R1_met.fits;6.78218;26515.1;16.2064;0.341333
20180924124129976_HFKVARY-R1_met.fits;9.15399;26488.8;27.1732;0.170667
20180924124209059_HFKVARY-R1_met.fits;7.52374;26463.9;22.2152;0.170667
20180924124118200_HFKVARY-R1_snap.fits;7.09564;26458;6.25004;0
20180924124219469_HFKVARY-R1_met.fits;6.40425;26491.7;15.3908;0.170667
20180924124243875_HFKVARY-R1_met.fits;7.90559;26502;23.8934;0.170667
20180924124218275_HFKVARY-R1_snap.fits;7.85618;26466.8;6.88594;0
20180924124326029_HFKVARY-R1_met.fits;6.32646;26510.7;19.8918;0.170667
20180924124318349_HFKVARY-R1_snap.fits;7.02424;26453.6;7.98758;0
20180924124418424_HFKVARY-R1_snap.fits;5.55699;26456.5;5.1064;0
20180924124518499_HFKVARY-R1_snap.fits;6.56188;26522.5;5.19752;0
20180924124654413_HFKVARY-R1_met.fits;6.09672;26474.1;14.0295;0.170667
20180924124618573_HFKVARY-R1_snap.fits;6.71166;26512.2;5.18142;0
20180924124718648_HFKVARY-R1_snap.fits;6.75648;26522.5;6.37096;0
20180924124818723_HFKVARY-R1_snap.fits;8.04405;26485.8;7.46343;0
20180924124930403_HFKVARY-R1_met.fits;7.53604;26522.5;21.0653;0.170667
20180924124918797_HFKVARY-R1_snap.fits;8.33772;26488.8;6.30069;0
20180924125022115_HFKVARY-R1_met.fits;7.82055;26463.9;22.6426;0.170667
20180924125044984_HFKVARY-R1_met.fits;7.1043;26496.1;21.7376;0.341333
20180924125018872_HFKVARY-R1_snap.fits;10.2342;26466.8;8.28645;0
20180924125159736_HFKVARY-R1_met.fits;8.82981;26490.2;22.4548;0.170667
20180924125118947_HFKVARY-R1_snap.fits;8.26021;26490.2;5.09016;0
20180924125219021_HFKVARY-R1_snap.fits;7.54299;26472.7;5.6283;0
20180924125319096_HFKVARY-R1_snap.fits;6.83897;26488.8;4.87638;0
20180924125419171_HFKVARY-R1_snap.fits;6.79234;26500.5;9.12558;0
20180924125555256_HFKVARY-R1_met.fits;7.31094;26499;20.9995;0.341333
20180924125519245_HFKVARY-R1_snap.fits;6.80346;26500.5;5.8423;0
20180924125629901_HFKVARY-R1_met.fits;6.36328;26477.1;17.6741;0.170667
20180924125619320_HFKVARY-R1_snap.fits;7.9037;26458;6.56086;0
20180924125801037_HFKVARY-R1_met.fits;8.74327;26512.2;34.4627;0.341333
20180924125719395_HFKVARY-R1_snap.fits;8.94935;26497.6;5.89392;0
20180924125832611_HFKVARY-R1_met.fits;7.3957;26522.5;14.8522;0.170667
20180924125819469_HFKVARY-R1_snap.fits;7.27316;26503.4;6.3749;0
20180924125949581_HFKVARY-R1_met.fits;5.9604;26509.3;18.6693;0.341333
20180924125919544_HFKVARY-R1_snap.fits;5.27954;26449.2;5.71786;0
