# file name; noise; peak f.; mag.; duration
20180924150116877_HFKVARY-R1_met.fits;5.75192;26509.3;12.5371;0.170667
20180924150028579_HFKVARY-R1_snap.fits;5.27382;26513.7;3.65352;0
20180924150136675_HFKVARY-R1_met.fits;4.95691;26507.8;15.6876;0.341333
20180924150207053_HFKVARY-R1_met.fits;4.78138;26522.5;13.636;1.87733
20180924150210979_HFKVARY-R1_met.fits;4.98565;26503.4;12.9836;0.341333
20180924150128653_HFKVARY-R1_snap.fits;4.38501;26478.5;2.91222;0
20180924150238797_HFKVARY-R1_met.fits;4.3862;26531.2;26.9221;0.170667
20180924150248867_HFKVARY-R1_met.fits;5.07217;26523.9;19.3828;0.170667
20180924150314467_HFKVARY-R1_met.fits;4.26222;26506.3;8.5966;0.170667
20180924150228728_HFKVARY-R1_snap.fits;5.00982;26496.1;4.15783;0
20180924150340237_HFKVARY-R1_met.fits;5.03372;26493.2;15.2346;0.170667
20180924150405496_HFKVARY-R1_met.fits;4.36372;26506.3;24.6871;0.170667
20180924150328803_HFKVARY-R1_snap.fits;4.95605;26466.8;3.64129;0
20180924150454307_HFKVARY-R1_met.fits;5.10618;26522.5;10.2993;0.170667
20180924150510349_HFKVARY-R1_met.fits;5.17095;26535.6;17.6573;0.170667
20180924150428877_HFKVARY-R1_snap.fits;4.72522;26453.6;4.71584;0
20180924150528952_HFKVARY-R1_snap.fits;5.56543;26477.1;4.29879;0
20180924150644899_HFKVARY-R1_met.fits;4.44952;26547.4;112.601;0.341333
20180924150701112_HFKVARY-R1_met.fits;4.79016;26513.7;10.5018;0.341333
20180924150629027_HFKVARY-R1_snap.fits;4.78058;26449.2;5.7272;0
20180924150823544_HFKVARY-R1_met.fits;5.29353;26515.1;10.6726;0.170667
20180924150729101_HFKVARY-R1_snap.fits;5.85919;26531.2;4.50496;0
20180924150843853_HFKVARY-R1_met.fits;5.92133;26493.2;67.0497;0.512
20180924150829176_HFKVARY-R1_snap.fits;6.75472;26484.4;6.16725;0
20180924150956557_HFKVARY-R1_met.fits;5.32832;26531.2;58.9692;0.341333
20180924151001848_HFKVARY-R1_met.fits;5.05369;26532.7;17.3999;0.341333
20180924150929251_HFKVARY-R1_snap.fits;5.22282;26478.5;6.03381;0
20180924151029325_HFKVARY-R1_snap.fits;6.67234;26472.7;4.85181;0
20180924151129400_HFKVARY-R1_snap.fits;5.22136;26463.9;5.50249;0
20180924151232205_HFKVARY-R1_met.fits;8.57172;26477.1;18.3682;0.170667
20180924151235619_HFKVARY-R1_met.fits;8.9441;26531.2;21.8493;0.170667
20180924151300536_HFKVARY-R1_met.fits;6.62314;26518.1;71.1527;0.512
20180924151229475_HFKVARY-R1_snap.fits;7.61597;26500.5;7.59595;0
20180924151341667_HFKVARY-R1_met.fits;8.46373;26500.5;174.318;1.19467
20180924151329549_HFKVARY-R1_snap.fits;8.45739;26521;6.03036;0
20180924151429624_HFKVARY-R1_snap.fits;7.99905;26543;6.41738;0
20180924151529699_HFKVARY-R1_snap.fits;7.64492;26529.8;10.3269;0
20180924151640525_HFKVARY-R1_met.fits;8.1069;26538.6;27.3018;0.170667
20180924151717731_HFKVARY-R1_met.fits;7.79387;26521;24.8843;0.170667
20180924151720461_HFKVARY-R1_met.fits;9.7732;26518.1;37.9353;0.341333
20180924151629773_HFKVARY-R1_snap.fits;7.57235;26503.4;5.93012;0
20180924151805688_HFKVARY-R1_met.fits;7.97274;26532.7;17.5789;0.170667
20180924151729848_HFKVARY-R1_snap.fits;6.24436;26490.2;6.40733;0
20180924151829923_HFKVARY-R1_snap.fits;8.77215;26499;18.7861;0
20180924151928291_HFKVARY-R1_met.fits;8.43558;26500.5;19.0777;0.341333
20180924152009421_HFKVARY-R1_met.fits;8.92838;26468.3;18.8094;0.170667
20180924151929997_HFKVARY-R1_snap.fits;7.85743;26512.2;6.70378;0
20180924152030072_HFKVARY-R1_snap.fits;7.86902;26541.5;7.04306;0
20180924152130147_HFKVARY-R1_snap.fits;8.62698;26507.8;6.70405;0
20180924152230221_HFKVARY-R1_snap.fits;7.37362;26507.8;6.07439;0
20180924152354701_HFKVARY-R1_met.fits;5.97596;26512.2;12.5947;0.341333
20180924152330296_HFKVARY-R1_snap.fits;15.8301;26480;9.62275;0
20180924152447949_HFKVARY-R1_met.fits;6.28411;26518.1;12.9562;0.170667
20180924152452045_HFKVARY-R1_met.fits;7.22277;26510.7;15.9749;0.341333
20180924152430371_HFKVARY-R1_snap.fits;5.72218;26545.9;5.01448;0
20180924152530445_HFKVARY-R1_snap.fits;4.75757;26523.9;3.39535;0
20180924152718648_HFKVARY-R1_met.fits;5.53686;26469.7;11.1177;0.170667
20180924152630520_HFKVARY-R1_snap.fits;5.16978;26466.8;4.71442;0
20180924152732984_HFKVARY-R1_met.fits;5.82473;26513.7;13.694;0.341333
20180924152745784_HFKVARY-R1_met.fits;4.93091;26538.6;11.2274;0.170667
20180924152806776_HFKVARY-R1_met.fits;5.31054;26482.9;18.8694;0.170667
20180924152730595_HFKVARY-R1_snap.fits;5.25331;26497.6;4.12637;0
20180924152841933_HFKVARY-R1_met.fits;4.7334;26485.8;15.9151;0.170667
20180924152850637_HFKVARY-R1_met.fits;5.01299;26531.2;36.9182;0.341333
20180924152855928_HFKVARY-R1_met.fits;4.48498;26488.8;9.35159;0.170667
20180924152830669_HFKVARY-R1_snap.fits;4.33499;26450.7;3.09567;0
20180924152949005_HFKVARY-R1_met.fits;4.32596;26500.5;9.90284;1.87733
20180924153017848_HFKVARY-R1_met.fits;4.44281;26534.2;9.13916;0.170667
20180924152930744_HFKVARY-R1_snap.fits;4.77941;26500.5;4.05983;0
20180924153030819_HFKVARY-R1_snap.fits;5.2483;26475.6;6.04073;0
20180924153130893_HFKVARY-R1_snap.fits;4.72785;26515.1;3.52424;0
20180924153230968_HFKVARY-R1_snap.fits;3.99494;26493.2;4.21075;0
20180924153403811_HFKVARY-R1_met.fits;5.07854;26502;12.0616;0.170667
20180924153425656_HFKVARY-R1_met.fits;5.1588;26493.2;16.3047;0.341333
20180924153331043_HFKVARY-R1_snap.fits;5.63934;26507.8;5.08605;0
20180924153432483_HFKVARY-R1_met.fits;4.06738;26487.3;10.2003;1.19467
20180924153450403_HFKVARY-R1_met.fits;4.56397;26469.7;15.2819;0.170667
20180924153514808_HFKVARY-R1_met.fits;4.74745;26523.9;9.56679;0.170667
20180924153431117_HFKVARY-R1_snap.fits;4.46742;26481.4;3.83546;0
20180924153609421_HFKVARY-R1_met.fits;5.14717;26526.9;14.8162;1.19467
20180924153531192_HFKVARY-R1_snap.fits;5.1686;26488.8;4.74383;0
20180924153654989_HFKVARY-R1_met.fits;4.91617;26522.5;28.1737;0.512
20180924153631267_HFKVARY-R1_snap.fits;6.09186;26453.6;4.91785;0
20180924153747213_HFKVARY-R1_met.fits;5.17235;26504.9;12.2652;0.170667
20180924153819981_HFKVARY-R1_met.fits;4.7223;26490.2;13.604;0.170667
20180924153731341_HFKVARY-R1_snap.fits;5.21371;26450.7;3.69057;0
20180924153843363_HFKVARY-R1_met.fits;4.39578;26499;23.4195;0.170667
20180924153923811_HFKVARY-R1_met.fits;5.33439;26519.5;20.8503;0.341333
20180924153831416_HFKVARY-R1_snap.fits;4.60674;26523.9;3.94454;0
20180924153931491_HFKVARY-R1_snap.fits;5.67141;26494.6;5.45353;0
20180924154111160_HFKVARY-R1_met.fits;6.15728;26522.5;18.3474;1.024
20180924154031565_HFKVARY-R1_snap.fits;5.921;26515.1;5.3791;0
20180924154142904_HFKVARY-R1_met.fits;5.62643;26481.4;11.887;0.170667
20180924154209357_HFKVARY-R1_met.fits;6.63727;26521;15.1536;0.170667
20180924154131640_HFKVARY-R1_snap.fits;5.07377;26526.9;4.45568;0
20180924154301069_HFKVARY-R1_met.fits;3.86359;26521;12.5095;0.341333
20180924154231715_HFKVARY-R1_snap.fits;4.75472;26506.3;4.84668;0
20180924154331789_HFKVARY-R1_snap.fits;4.51062;26463.9;3.92179;0
20180924154442275_HFKVARY-R1_met.fits;4.99214;26487.3;32.3483;0.682667
20180924154501731_HFKVARY-R1_met.fits;5.07281;26521;12.9906;0.341333
20180924154431864_HFKVARY-R1_snap.fits;5.75433;26547.4;4.66321;0
20180924154529720_HFKVARY-R1_met.fits;4.60089;26490.2;13.5643;0.170667
20180924154623651_HFKVARY-R1_met.fits;5.08963;26534.2;14.3726;0.341333
20180924154531939_HFKVARY-R1_snap.fits;4.70269;26497.6;5.45962;0
20180924154633037_HFKVARY-R1_met.fits;4.70525;26538.6;9.81089;0.170667
20180924154727992_HFKVARY-R1_met.fits;4.17959;26525.4;16.6118;0.512
20180924154632013_HFKVARY-R1_snap.fits;4.39242;26493.2;4.27457;0
20180924154732088_HFKVARY-R1_snap.fits;4.8372;26468.3;4.32638;0
20180924154858957_HFKVARY-R1_met.fits;3.98771;26493.2;12.926;0.170667
20180924154832163_HFKVARY-R1_snap.fits;3.92241;26510.7;3.67975;0
20180924155024803_HFKVARY-R1_met.fits;4.70259;26496.1;9.43841;0.170667
20180924154932237_HFKVARY-R1_snap.fits;4.1954;26496.1;4.29829;0
20180924155032312_HFKVARY-R1_met.fits;4.41643;26519.5;47.1528;0.512
20180924155032312_HFKVARY-R1_snap.fits;4.77016;26543;6.07385;0
20180924155140579_HFKVARY-R1_met.fits;4.27644;26478.5;9.97834;0.170667
20180924155132387_HFKVARY-R1_snap.fits;4.21602;26522.5;3.57224;0
20180924155325709_HFKVARY-R1_met.fits;3.32397;26504.9;8.32611;0.170667
20180924155232461_HFKVARY-R1_snap.fits;3.65313;26522.5;2.98504;0
20180924155337485_HFKVARY-R1_met.fits;3.21147;26516.6;8.42486;0.170667
20180924155351821_HFKVARY-R1_met.fits;3.2324;26493.2;7.52529;1.536
20180924155403427_HFKVARY-R1_met.fits;3.7938;26519.5;10.8163;0.170667
20180924155411277_HFKVARY-R1_met.fits;4.12286;26512.2;8.43213;0.170667
20180924155421176_HFKVARY-R1_met.fits;4.09578;26521;20.4293;0.341333
20180924155425272_HFKVARY-R1_met.fits;4.00489;26528.3;14.6365;0.170667
20180924155332536_HFKVARY-R1_snap.fits;4.75588;26499;4.52137;0
20180924155501965_HFKVARY-R1_met.fits;5.9206;26497.6;13.9652;0.170667
20180924155512717_HFKVARY-R1_met.fits;5.88508;26528.3;21.1763;0.170667
20180924155526029_HFKVARY-R1_met.fits;3.75724;26509.3;8.15937;0.170667
20180924155432611_HFKVARY-R1_snap.fits;4.78177;26529.8;3.31999;0
20180924155532685_HFKVARY-R1_snap.fits;5.71398;26469.7;5.92449;0
20180924155651533_HFKVARY-R1_met.fits;7.27058;26497.6;24.3573;0.170667
20180924155726520_HFKVARY-R1_met.fits;5.42178;26504.9;20.0138;0.170667
20180924155632760_HFKVARY-R1_snap.fits;5.24173;26465.3;5.00684;0
20180924155732835_HFKVARY-R1_snap.fits;5.75263;26537.1;4.45104;0
20180924155832909_HFKVARY-R1_snap.fits;5.5659;26538.6;3.64533;0
20180924155932984_HFKVARY-R1_snap.fits;7.26272;26521;6.2735;0
