# file name; noise; peak f.; mag.; duration
20180924140033997_HFKVARY-R1_met.fits;8.43772;26497.6;18.1274;1.19467
20180924140037923_HFKVARY-R1_met.fits;12.8057;26547.4;25.9108;0.170667
20180924140024099_HFKVARY-R1_snap.fits;7.81581;26463.9;9.7652;0
20180924140151651_HFKVARY-R1_met.fits;7.00404;26522.5;82.0798;0.341333
20180924140154723_HFKVARY-R1_met.fits;7.56515;26450.7;20.5298;0.512
20180924140124173_HFKVARY-R1_snap.fits;7.18064;26521;5.44535;0
20180924140224248_HFKVARY-R1_snap.fits;7.29545;26547.4;5.32268;0
20180924140324323_HFKVARY-R1_snap.fits;6.21563;26494.6;5.73828;0
20180924140423885_HFKVARY-R1_met.fits;4.8642;26510.7;10.4387;0.170667
20180924140424397_HFKVARY-R1_snap.fits;6.26481;26503.4;3.90057;0
20180924140524472_HFKVARY-R1_snap.fits;5.99274;26465.3;5.56348;0
20180924140649123_HFKVARY-R1_met.fits;6.0556;26515.1;32.5519;0.170667
20180924140705507_HFKVARY-R1_met.fits;6.61035;26460.9;28.7444;0.170667
20180924140624547_HFKVARY-R1_snap.fits;7.17618;26506.3;6.27507;0
20180924140748685_HFKVARY-R1_met.fits;5.20086;26521;11.9546;1.36533
20180924140724621_HFKVARY-R1_snap.fits;5.58122;26500.5;5.06985;0
20180924140847907_HFKVARY-R1_met.fits;5.98677;26523.9;18.4085;0.341333
20180924140824696_HFKVARY-R1_snap.fits;5.72807;26459.5;4.4971;0
20180924140940301_HFKVARY-R1_met.fits;5.72503;26504.9;28.5677;0.341333
20180924140947299_HFKVARY-R1_met.fits;6.01733;26510.7;16.1654;0.341333
20180924141020920_HFKVARY-R1_met.fits;7.94928;26515.1;21.3248;0.341333
20180924140924771_HFKVARY-R1_snap.fits;6.35294;26544.4;5.99803;0
20180924141024845_HFKVARY-R1_snap.fits;5.68691;26525.4;4.36422;0
20180924141137037_HFKVARY-R1_met.fits;5.15144;26516.6;24.9809;0.341333
20180924141201955_HFKVARY-R1_met.fits;5.20431;26496.1;13.9002;0.341333
20180924141124920_HFKVARY-R1_snap.fits;6.16764;26469.7;3.64852;0
20180924141240867_HFKVARY-R1_met.fits;5.62185;26506.3;44.0462;0.170667
20180924141318072_HFKVARY-R1_met.fits;5.94071;26534.2;77.8007;0.341333
20180924141224995_HFKVARY-R1_snap.fits;6.88061;26471.2;5.69439;0
20180924141325069_HFKVARY-R1_snap.fits;6.10991;26516.6;5.78935;0
20180924141438285_HFKVARY-R1_met.fits;5.82859;26494.6;13.3005;0.512
20180924141457400_HFKVARY-R1_met.fits;5.67949;26466.8;12.9705;0.170667
20180924141425144_HFKVARY-R1_snap.fits;5.60887;26450.7;7.18466;0
20180924141525219_HFKVARY-R1_snap.fits;5.90174;26463.9;6.07247;0
20180924141625293_HFKVARY-R1_snap.fits;6.29556;26469.7;4.48179;0
20180924141753187_HFKVARY-R1_met.fits;5.82925;26543;35.8567;0.170667
20180924141812472_HFKVARY-R1_met.fits;5.65363;26502;11.948;0.170667
20180924141725368_HFKVARY-R1_snap.fits;6.18221;26529.8;4.62975;0
20180924141916472_HFKVARY-R1_met.fits;6.15228;26510.7;23.9193;0.512
20180924141825443_HFKVARY-R1_snap.fits;6.83925;26490.2;4.52305;0
20180924141950605_HFKVARY-R1_met.fits;7.13578;26547.4;22.6211;0.170667
20180924141925517_HFKVARY-R1_snap.fits;6.27335;26510.7;5.73909;0
20180924142025592_HFKVARY-R1_snap.fits;7.40954;26500.5;5.98137;0
20180924142125667_HFKVARY-R1_snap.fits;9.8289;26462.4;14.8378;0
20180924142253389_HFKVARY-R1_met.fits;8.63256;26526.9;64.0381;0.170667
20180924142312504_HFKVARY-R1_met.fits;8.6506;26472.7;29.4688;0.170667
20180924142225741_HFKVARY-R1_snap.fits;8.48091;26460.9;6.75843;0
20180924142325816_HFKVARY-R1_snap.fits;9.01087;26502;8.12788;0
20180924142431011_HFKVARY-R1_met.fits;8.6467;26506.3;30.4376;0.170667
20180924142453197_HFKVARY-R1_met.fits;7.1669;26509.3;35.0451;0.341333
20180924142425891_HFKVARY-R1_snap.fits;7.85901;26543;11.4187;0
20180924142525965_HFKVARY-R1_snap.fits;8.97112;26529.8;6.51185;0
20180924142626040_HFKVARY-R1_snap.fits;9.36121;26490.2;7.2026;0
20180924142726115_HFKVARY-R1_snap.fits;9.55286;26509.3;9.09255;0
20180924142826189_HFKVARY-R1_snap.fits;9.07389;26455.1;7.40249;0
20180924142926264_HFKVARY-R1_snap.fits;8.369;26497.6;6.26578;0
20180924143023608_HFKVARY-R1_met.fits;9.21437;26497.6;24.0209;0.170667
20180924143044771_HFKVARY-R1_met.fits;9.54504;26506.3;21.1148;0.170667
20180924143026339_HFKVARY-R1_snap.fits;10.4434;26491.7;7.95551;0
20180924143149112_HFKVARY-R1_met.fits;8.31444;26510.7;21.9676;0.170667
20180924143126413_HFKVARY-R1_snap.fits;9.2816;26485.8;7.69265;0
20180924143226488_HFKVARY-R1_snap.fits;8.73748;26482.9;8.11101;0
20180924143347555_HFKVARY-R1_met.fits;8.31733;26496.1;39.0724;0.341333
20180924143326563_HFKVARY-R1_snap.fits;9.25607;26537.1;5.95505;0
20180924143454797_HFKVARY-R1_met.fits;7.66469;26547.4;18.5558;0.170667
20180924143426637_HFKVARY-R1_snap.fits;7.47571;26528.3;7.92562;0
20180924143542413_HFKVARY-R1_met.fits;9.51705;26509.3;21.7955;0.170667
20180924143545144_HFKVARY-R1_met.fits;7.87546;26504.9;29.0755;0.341333
20180924143526712_HFKVARY-R1_snap.fits;8.85822;26475.6;6.74928;0
20180924143720035_HFKVARY-R1_met.fits;7.01142;26500.5;17.7095;0.170667
20180924143626787_HFKVARY-R1_snap.fits;7.5289;26452.1;7.48361;0
20180924143805432_HFKVARY-R1_met.fits;8.68771;26518.1;32.6495;0.170667
20180924143809187_HFKVARY-R1_met.fits;8.64328;26500.5;55.5229;0.341333
20180924143726861_HFKVARY-R1_snap.fits;7.60221;26522.5;7.59737;0
20180924143826936_HFKVARY-R1_snap.fits;7.40518;26480;7.85171;0
20180924143956877_HFKVARY-R1_met.fits;7.62142;26529.8;20.5828;0.170667
20180924143927011_HFKVARY-R1_snap.fits;7.52997;26516.6;7.00866;0
20180924144037837_HFKVARY-R1_met.fits;7.68854;26538.6;20.7326;0.170667
20180924144109923_HFKVARY-R1_met.fits;7.18487;26507.8;60.8235;0.341333
20180924144027085_HFKVARY-R1_snap.fits;8.12138;26478.5;8.0299;0
20180924144156344_HFKVARY-R1_met.fits;8.03137;26529.8;22.1759;0.170667
20180924144127160_HFKVARY-R1_snap.fits;7.32276;26531.2;8.5516;0
20180924144243107_HFKVARY-R1_met.fits;8.12975;26516.6;22.9085;0.512
20180924144252152_HFKVARY-R1_met.fits;8.89322;26538.6;18.5336;0.170667
20180924144227235_HFKVARY-R1_snap.fits;10.6487;26544.4;8.10681;0
20180924144333965_HFKVARY-R1_met.fits;9.53649;26512.2;19.0754;0.170667
20180924144344888_HFKVARY-R1_met.fits;8.54167;26493.2;18.3809;0.170667
20180924144327309_HFKVARY-R1_snap.fits;8.13314;26522.5;8.62656;0
20180924144440525_HFKVARY-R1_met.fits;11.8149;26531.2;88.5182;0.341333
20180924144505101_HFKVARY-R1_met.fits;10.8448;26490.2;27.9027;0.341333
20180924144427384_HFKVARY-R1_snap.fits;10.5813;26496.1;6.5895;0
20180924144527459_HFKVARY-R1_snap.fits;9.03614;26455.1;8.14855;0
20180924144627533_HFKVARY-R1_snap.fits;8.17385;26503.4;7.78326;0
20180924144757133_HFKVARY-R1_met.fits;9.48745;26499;34.6655;0.341333
20180924144727608_HFKVARY-R1_snap.fits;8.17913;26496.1;7.55845;0
20180924144827683_HFKVARY-R1_snap.fits;7.82424;26453.6;7.26248;0
20180924145018787_HFKVARY-R1_met.fits;10.5964;26459.5;26.4305;0.170667
20180924144927757_HFKVARY-R1_snap.fits;7.05618;26468.3;7.31158;0
20180924145027661_HFKVARY-R1_met.fits;8.44379;26504.9;38.3608;0.341333
20180924145027832_HFKVARY-R1_snap.fits;9.0276;26482.9;10.6036;0
20180924145149923_HFKVARY-R1_met.fits;6.48229;26518.1;19.8264;0.170667
20180924145127907_HFKVARY-R1_snap.fits;7.03773;26496.1;8.80975;0
20180924145302627_HFKVARY-R1_met.fits;8.46518;26468.3;31.1349;0.853333
20180924145227981_HFKVARY-R1_snap.fits;7.0478;26478.5;6.08361;0
20180924145335224_HFKVARY-R1_met.fits;7.20179;26518.1;15.8977;0.170667
20180924145328056_HFKVARY-R1_snap.fits;7.0445;26531.2;5.5965;0
20180924145428131_HFKVARY-R1_snap.fits;7.50635;26487.3;6.86448;0
20180924145535544_HFKVARY-R1_met.fits;8.03962;26496.1;16.8167;0.170667
20180924145528205_HFKVARY-R1_snap.fits;8.8394;26477.1;6.7099;0
20180924145628280_HFKVARY-R1_snap.fits;8.52189;26477.1;6.53283;0
20180924145741325_HFKVARY-R1_met.fits;7.30248;26516.6;14.7376;0.512
20180924145820067_HFKVARY-R1_met.fits;97.8234;26529.8;234.448;0.512
20180924145728355_HFKVARY-R1_snap.fits;63.167;26537.1;87.6132;0
20180924145825016_HFKVARY-R1_met.fits;42.0082;26519.5;88.6677;1.19467
20180924145828429_HFKVARY-R1_snap.fits;7.57916;26512.2;5.73534;0
20180924145928504_HFKVARY-R1_snap.fits;5.78307;26491.7;4.65448;0
