#timestamp,LO_Frequency,Hit,StdDev 
1537758015.0,286046996.6,N
1537758015.9,286046996.6,N
1537758035.7,286046995.0,N
1537758055.6,286046997.3,N
1537758075.4,286046999.4,N
1537758095.3,286046999.2,N
1537758115.1,286046997.2,N
1537758116.0,286046997.2,N
1537758135.8,286046995.0,N
1537758155.7,286046998.9,N
1537758175.5,286046998.9,N
1537758195.3,286046999.0,N
1537758215.2,286046997.4,N
1537758235.0,286046995.9,N
1537758235.9,286046995.9,N
1537758255.8,286046993.7,N
1537758275.6,286046996.4,N
1537758295.4,286046996.4,N
1537758315.3,286046995.6,N
1537758335.1,286046996.2,N
1537758355.9,286046997.4,N
1537758375.7,286046996.2,N
1537758395.5,286046995.9,N
1537758415.4,286046993.3,Y
1537758435.2,286046997.7,P
1537758455.0,286046998.8,P
1537758455.9,286046998.8,N
1537758475.8,286047000.5,N
1537758495.6,286046999.9,N
1537758515.5,286047000.3,N
1537758535.3,286047000.9,N
1537758555.1,286047002.7,N
1537758575.9,286047002.0,N
1537758595.7,286047004.1,N
1537758615.5,286047005.6,N
1537758635.4,286047005.2,N
1537758655.2,286047003.7,N
1537758675.1,286047006.0,N
1537758676.0,286047006.0,N
1537758695.8,286047001.7,N
1537758715.6,286047002.0,N
1537758735.5,286047001.2,N
1537758755.3,286046996.9,N
1537758775.1,286046994.9,N
1537758795.9,286046997.9,N
1537758815.7,286046998.9,N
1537758835.6,286046997.1,N
1537758855.4,286046995.2,N
1537758875.2,286046997.8,N
1537758895.1,286046998.8,N
1537758896.0,286046998.8,N
1537758915.8,286046999.1,N
1537758935.6,286046995.7,N
1537758955.5,286046995.3,N
1537758975.3,286046998.6,N
1537758995.2,286047001.2,N
1537759015.9,286046998.9,N
1537759035.7,286043239.2,Y
1537759055.6,286046999.7,P
1537759075.4,286047001.9,P
1537759095.2,286046999.7,N
1537759115.1,286046999.8,N
1537759116.0,286046999.8,N
1537759135.8,286047002.1,N
1537759155.7,286047001.9,N
1537759175.5,286047004.0,Y
1537759195.3,286047001.3,P
1537759215.2,286047003.9,P
1537759235.0,286047002.9,N
1537759235.9,286047002.9,N
1537759255.8,286047004.1,Y
1537759275.6,286047001.3,P
1537759295.4,286047000.2,N
1537759315.3,286047000.1,N
1537759335.1,286046999.7,N
1537759355.8,286046999.8,N
1537759375.7,286047001.6,N
1537759395.5,286047001.2,N
1537759415.4,286046999.0,N
1537759435.2,286047001.1,N
1537759455.0,286046998.4,N
1537759455.9,286046998.4,N
1537759475.8,286047002.7,N
1537759495.6,286047004.0,N
1537759515.4,286046998.2,N
1537759535.3,286046998.9,N
1537759555.1,286046998.7,N
1537759575.9,286046998.5,N
1537759595.7,286047000.2,N
1537759615.5,286047000.5,N
1537759635.4,286047002.2,N
1537759655.2,286047002.1,N
1537759675.0,286047000.1,N
1537759675.9,286047000.1,N
1537759695.8,286047002.4,N
1537759715.6,286047000.1,N
1537759735.5,286047002.8,N
1537759755.3,286047002.8,N
1537759775.1,286046999.2,N
1537759795.9,286046997.6,N
1537759815.7,286046999.1,N
1537759835.5,286046998.7,N
1537759855.4,286046998.5,N
1537759875.2,286046999.8,N
1537759895.0,286047001.0,N
1537759896.0,286047001.0,N
1537759915.8,286047000.8,N
1537759935.6,286047002.1,N
1537759955.5,286047000.2,N
1537759975.3,286047000.2,N
1537759995.1,286047001.0,N
1537760015.9,286047001.0,N
1537760035.7,286047000.3,N
1537760055.6,286047002.0,N
1537760075.4,286047002.1,N
1537760095.2,286047001.3,N
1537760115.1,286047004.0,N
1537760116.0,286047004.0,N
1537760135.8,286047003.1,N
1537760155.6,286047005.0,Y
1537760175.5,286047002.0,P
1537760195.3,286047000.0,N
1537760215.2,286047002.4,N
1537760235.9,286047002.3,N
1537760255.7,286047000.9,N
1537760275.6,286047001.6,N
1537760295.4,286047003.9,Y
1537760315.2,286046996.6,P
1537760335.1,286046995.3,N
1537760336.0,286046995.3,N
1537760355.8,286046996.4,N
1537760375.7,286046995.9,N
1537760395.5,286046995.2,N
1537760415.3,286046997.9,N
1537760435.2,286046997.7,N
1537760455.0,286046997.5,N
1537760455.9,286046997.5,N
1537760475.7,286046997.5,N
1537760495.6,286046996.6,N
1537760515.4,286046999.3,N
1537760535.3,286046999.5,N
1537760555.1,286046997.1,N
1537760556.0,286046997.1,N
1537760575.8,286046998.5,N
1537760595.7,286046998.3,N
1537760615.5,286046997.5,N
1537760635.3,286046995.0,Y
1537760655.2,286047000.9,P
1537760675.0,286047000.8,N
1537760675.9,286047000.8,N
1537760695.8,286046998.3,N
1537760715.6,286047000.6,N
1537760735.4,286047000.3,N
1537760755.3,286047000.8,N
1537760775.1,286046998.1,N
1537760795.8,286047000.4,N
1537760815.7,286047002.7,N
1537760835.5,286047004.3,N
1537760855.4,286047003.3,N
1537760875.2,286047003.1,N
1537760895.0,286047001.7,N
1537760895.9,286047001.7,N
1537760915.8,286047001.9,N
1537760935.6,286047000.5,N
1537760955.4,286047002.7,N
1537760975.3,286047001.5,N
1537760995.1,286047000.4,N
1537761015.9,286046998.4,N
1537761035.7,286047002.8,N
1537761055.5,286047000.9,N
1537761075.4,286047001.2,N
1537761095.2,286046999.1,N
1537761115.0,286046997.4,N
1537761115.9,286046997.4,N
1537761135.8,286046997.3,N
1537761155.6,286046995.3,N
1537761175.5,286046996.0,N
1537761195.3,286046995.7,N
1537761215.1,286046995.2,N
1537761235.9,286046995.3,N
1537761255.7,286046997.3,N
1537761275.5,286046996.5,N
1537761295.4,286046998.4,N
1537761315.2,286047001.0,N
1537761335.1,286047001.0,N
1537761336.0,286047001.0,N
1537761355.8,286047002.3,N
1537761375.6,286047002.1,N
1537761395.5,286047001.6,N
1537761415.3,286047003.5,N
1537761435.1,286047003.3,N
1537761455.9,286047003.7,N
1537761475.7,286047003.0,N
1537761495.6,286047003.4,N
1537761515.4,286047005.3,N
1537761535.2,286047004.9,N
1537761555.1,286047003.1,N
1537761556.0,286047003.1,N
1537761575.8,286682708.8,Y
1537761595.7,286047003.8,P
