#timestamp,LO_Frequency,Hit,StdDev 
1537815615.7,286046998.5,N
1537815635.6,286047000.4,N
1537815655.4,286047000.0,N
1537815675.2,286047001.1,N
1537815695.1,286047001.0,N
1537815696.0,286047001.0,N
1537815715.8,286046997.6,N
1537815735.7,286046995.8,N
1537815755.5,286046996.7,N
1537815775.3,286046998.9,N
1537815795.2,286046998.9,N
1537815815.0,286046999.3,N
1537815815.9,286046999.3,N
1537815835.8,286047001.2,N
1537815855.6,286047001.2,N
1537815875.4,286046999.8,N
1537815895.3,286046999.9,N
1537815915.1,286047002.8,N
1537815935.8,286046999.7,N
1537815955.7,286047002.8,N
1537815975.5,286047002.1,N
1537815995.4,286047002.6,N
1537816015.2,286047002.6,N
1537816035.0,286047002.5,N
1537816035.9,286047002.5,N
1537816055.8,286047003.6,N
1537816075.6,286047002.4,N
1537816095.4,286046998.9,N
1537816115.3,286046997.8,N
1537816135.1,286046995.1,N
1537816155.9,286046994.2,N
1537816175.7,286046998.0,N
1537816195.5,286046996.0,N
1537816215.4,286046994.0,N
1537816235.2,286046995.9,N
1537816255.0,286046995.0,N
1537816255.9,286046995.0,N
1537816275.8,286046995.4,N
1537816295.6,286046996.9,N
1537816315.5,286047001.1,N
1537816335.3,286047000.9,N
1537816355.1,286046999.7,N
1537816375.9,286047002.1,N
1537816395.7,286047002.0,N
1537816415.5,286047002.6,N
1537816435.4,286047002.1,N
1537816455.2,286047001.4,N
1537816475.1,286047001.4,N
1537816476.0,286047001.4,N
1537816495.8,286046999.8,N
1537816515.6,286047000.1,N
1537816535.5,286047000.2,N
1537816555.3,286046999.0,N
1537816575.1,286047001.1,N
1537816595.9,286046999.7,N
1537816615.7,286047000.3,N
1537816635.6,286047000.0,N
1537816655.4,286047000.8,N
1537816675.2,286047000.5,N
1537816695.1,286046998.4,N
1537816696.0,286046998.4,N
1537816715.8,286046998.3,N
1537816735.7,286046997.4,N
1537816755.5,286046994.9,N
1537816775.3,286046997.7,N
1537816795.2,286046999.4,N
1537816815.9,286046998.8,N
1537816835.7,286046998.5,N
1537816855.6,286046999.7,N
1537816875.4,286043033.6,Y
1537816895.3,286047007.4,P
1537816915.1,286047006.8,N
1537816916.0,286047006.8,N
1537816935.8,286047009.0,N
1537816955.7,286047004.5,N
1537816975.5,286047002.9,N
1537816995.3,286047003.3,N
1537817015.2,286047005.8,N
1537817035.0,286047005.7,N
1537817035.9,286047005.7,N
1537817055.8,286047005.6,N
1537817075.6,286047004.5,N
1537817095.4,286047002.2,N
1537817115.3,286047002.7,N
1537817135.1,286047006.0,N
1537817155.8,286047003.0,N
1537817175.7,286047003.2,N
1537817195.5,286047004.0,N
1537817215.4,286047002.1,N
1537817235.2,286047002.5,N
1537817255.0,286047001.7,N
1537817255.9,286047001.7,N
1537817275.8,286047003.9,N
1537817295.6,286047001.9,N
1537817315.4,286047005.2,N
1537817335.3,286047003.2,N
1537817355.1,286047002.5,N
1537817375.9,286047002.3,N
1537817395.7,286047001.9,N
1537817415.5,286047002.9,N
1537817435.4,286047003.8,N
1537817455.2,286047004.9,N
1537817475.0,286047006.9,Y
1537817475.9,286047006.9,P
1537817495.8,286047004.1,N
1537817515.6,286047003.7,N
1537817535.5,286047002.9,N
1537817555.3,286047006.0,Y
1537817575.1,286046999.7,P
1537817595.9,286046999.9,N
1537817615.7,286046999.8,N
1537817635.5,286046999.2,N
1537817655.4,286047000.5,N
1537817675.2,286047001.2,N
1537817695.1,286047000.9,N
1537817696.0,286047000.9,N
1537817715.8,286047000.2,N
1537817735.6,286047002.7,N
1537817755.5,286047000.2,N
1537817775.3,286047002.4,N
1537817795.1,286047003.8,N
1537817815.9,286047004.2,N
1537817835.7,286047004.0,N
1537817855.6,286047004.2,N
1537817875.4,286047001.4,N
1537817895.2,286047003.6,N
1537817915.1,286047004.8,N
1537817916.0,286047004.8,N
1537817935.8,286047004.8,N
1537817955.6,286047005.2,N
1537817975.5,286047007.2,Y
1537817995.3,286047003.3,P
1537818015.2,286047003.2,P
1537818035.9,286047003.8,P
1537818055.7,286047004.4,Y
1537818075.6,286047000.3,P
1537818095.4,286047000.0,N
1537818115.2,286047000.6,N
1537818135.1,286046996.7,N
1537818136.0,286046996.7,N
1537818155.8,286046999.2,N
1537818175.7,286046999.6,N
1537818195.5,286047000.6,N
1537818215.3,286047001.9,N
1537818235.2,286047000.6,N
1537818255.0,286046996.7,N
1537818255.9,286046996.7,N
1537818275.7,286046999.1,N
1537818295.6,286046999.6,N
1537818315.4,286046999.4,N
1537818335.3,286046999.4,N
1537818355.1,286046996.9,N
1537818356.0,286046996.9,N
1537818375.8,286046996.5,N
1537818395.7,286046994.9,N
1537818415.5,286046994.9,N
1537818435.3,286046999.6,N
1537818455.2,286047000.8,N
1537818475.0,286047002.0,N
1537818475.9,286047002.0,N
1537818495.8,286046999.8,N
1537818515.6,286047000.6,N
1537818535.4,286047000.3,N
1537818555.3,286047004.0,N
1537818575.1,286047004.2,N
1537818595.9,286047003.1,N
1537818615.7,286047007.3,N
1537818635.5,286047007.5,N
1537818655.4,286047007.4,N
1537818675.2,286047007.2,N
1537818695.0,286047003.3,N
1537818695.9,286047003.3,N
1537818715.8,286047004.1,N
1537818735.6,286047005.9,N
1537818755.5,286046999.0,N
1537818775.3,286046994.9,N
1537818795.1,286046996.5,N
1537818815.9,286046999.5,N
1537818835.7,286047001.0,N
1537818855.5,286047002.6,N
1537818875.4,286047004.2,N
1537818895.2,286047005.5,N
1537818915.1,286047003.5,N
1537818916.0,286047003.5,N
1537818935.8,286047003.2,N
1537818955.6,286047011.9,Y
1537818975.5,286047003.2,P
1537818995.3,286047004.4,P
1537819015.1,286047004.4,P
1537819035.9,286047001.5,N
1537819055.7,286047004.3,Y
1537819075.6,286046998.7,P
1537819095.4,286046999.3,N
1537819115.2,286046997.2,N
1537819135.1,286046996.6,N
1537819136.0,286046996.6,N
1537819155.8,286046998.6,N
1537819175.7,286047002.5,N
1537819195.5,286046997.1,N
