# file name; noise; peak f.; mag.; duration
20180924020030413_HFKVARY-R1_snap.fits;9.31921;26502;6.42981;0
20180924020143117_HFKVARY-R1_met.fits;10.616;26504.9;26.2515;1.70667
20180924020130488_HFKVARY-R1_snap.fits;7.17468;26496.1;9.68193;0
20180924020230563_HFKVARY-R1_snap.fits;9.55708;26499;8.53095;0
20180924020333197_HFKVARY-R1_met.fits;10.3304;26506.3;26.318;2.048
20180924020330637_HFKVARY-R1_snap.fits;5.88358;26545.9;4.22372;0
20180924020430712_HFKVARY-R1_snap.fits;8.06148;26516.6;6.88384;0
20180924020623181_HFKVARY-R1_met.fits;8.2619;26518.1;18.5536;0.170667
20180924020530787_HFKVARY-R1_snap.fits;7.08249;26510.7;7.10872;0
20180924020712333_HFKVARY-R1_met.fits;7.5081;26513.7;24.6719;0.170667
20180924020630861_HFKVARY-R1_snap.fits;7.8927;26460.9;9.24394;0
20180924020804045_HFKVARY-R1_met.fits;7.27621;26490.2;15.6487;0.170667
20180924020730936_HFKVARY-R1_snap.fits;7.55813;26496.1;6.07165;0
20180924020831011_HFKVARY-R1_snap.fits;5.52855;26502;117.503;0
20180924020929208_HFKVARY-R1_met.fits;4.80804;26487.3;17.8388;0.682667
20180924020938083_HFKVARY-R1_met.fits;8.00203;26494.6;66.3466;0.170667
20180924021017677_HFKVARY-R1_met.fits;6.57457;26516.6;17.9341;0.170667
20180924021020067_HFKVARY-R1_met.fits;6.83737;26494.6;27.0112;0.170667
20180924020931085_HFKVARY-R1_snap.fits;8.48479;26469.7;8.07053;0
20180924021039523_HFKVARY-R1_met.fits;8.27661;26519.5;25.9906;0.170667
20180924021031160_HFKVARY-R1_snap.fits;7.95756;26497.6;8.35819;0
20180924021138744_HFKVARY-R1_met.fits;6.94512;26502;15.0603;0.170667
20180924021131235_HFKVARY-R1_snap.fits;9.96551;26506.3;9.12536;0
20180924021236259_HFKVARY-R1_met.fits;4.9489;26449.2;26.3506;0.341333
20180924021239331_HFKVARY-R1_met.fits;7.27195;26494.6;23.7609;0.341333
20180924021246840_HFKVARY-R1_met.fits;6.7218;26522.5;27.4361;0.341333
20180924021300493_HFKVARY-R1_met.fits;6.86357;26512.2;17.1515;0.341333
20180924021317048_HFKVARY-R1_met.fits;8.26235;26487.3;22.3711;0.682667
20180924021231309_HFKVARY-R1_snap.fits;8.57709;26504.9;8.71233;0
20180924021419683_HFKVARY-R1_met.fits;5.1056;26531.2;14.0718;0.170667
20180924021331384_HFKVARY-R1_snap.fits;12.4606;26504.9;12.4183;0
20180924021430264_HFKVARY-R1_met.fits;8.52889;26497.6;51.498;0.512
20180924021435384_HFKVARY-R1_met.fits;6.35839;26516.6;14.236;0.170667
20180924021511565_HFKVARY-R1_met.fits;6.27471;26510.7;20.1483;0.341333
20180924021431459_HFKVARY-R1_snap.fits;7.3646;26488.8;6.16438;0
20180924021538531_HFKVARY-R1_met.fits;14.0539;26502;36.4976;0.170667
20180924021621709_HFKVARY-R1_met.fits;5.36603;26493.2;33.6148;0.341333
20180924021531533_HFKVARY-R1_snap.fits;7.69035;26547.4;7.1897;0
20180924021631608_HFKVARY-R1_snap.fits;5.42592;26496.1;5.29249;0
20180924021729976_HFKVARY-R1_met.fits;6.37798;26449.2;19.6414;0.170667
20180924021742605_HFKVARY-R1_met.fits;6.10225;26485.8;35.7053;0.170667
20180924021731683_HFKVARY-R1_snap.fits;6.43373;26519.5;6.23659;0
20180924021923640_HFKVARY-R1_met.fits;5.19794;26504.9;22.6576;0.341333
20180924021831757_HFKVARY-R1_snap.fits;5.22777;26537.1;5.94804;0
20180924021940707_HFKVARY-R1_met.fits;8.40807;26523.9;18.714;0.341333
20180924021958797_HFKVARY-R1_met.fits;5.49201;26512.2;11.4514;0.170667
20180924022016035_HFKVARY-R1_met.fits;6.39931;26471.2;13.7166;0.170667
20180924021931832_HFKVARY-R1_snap.fits;7.53481;26497.6;5.78121;0
20180924022052045_HFKVARY-R1_met.fits;10.3135;26485.8;26.8594;0.170667
20180924022059896_HFKVARY-R1_met.fits;7.29905;26522.5;50.4002;0.341333
20180924022110477_HFKVARY-R1_met.fits;8.90195;26518.1;50.4027;0.341333
20180924022031907_HFKVARY-R1_snap.fits;7.45405;26474.1;6.28052;0
20180924022140173_HFKVARY-R1_met.fits;11.1077;26519.5;49.2533;0.341333
20180924022131981_HFKVARY-R1_snap.fits;5.71924;26482.9;6.38627;0
20180924022232056_HFKVARY-R1_snap.fits;9.60198;26537.1;6.974;0
20180924022342200_HFKVARY-R1_met.fits;9.05969;26472.7;22.3037;0.170667
20180924022400120_HFKVARY-R1_met.fits;8.30576;26466.8;29.775;0.170667
20180924022332131_HFKVARY-R1_snap.fits;6.83795;26502;5.79797;0
20180924022432205_HFKVARY-R1_snap.fits;5.64599;26528.3;5.89458;0
20180924022535011_HFKVARY-R1_met.fits;7.0944;26519.5;43.7796;0.512
20180924022546445_HFKVARY-R1_met.fits;8.38075;26496.1;82.5377;0.341333
20180924022532280_HFKVARY-R1_snap.fits;6.16802;26465.3;6.898;0
20180924022633208_HFKVARY-R1_met.fits;6.19678;26491.7;12.4819;0.170667
20180924022640547_HFKVARY-R1_met.fits;6.06941;26515.1;12.7023;0.341333
20180924022646349_HFKVARY-R1_met.fits;10.6836;26515.1;24.972;0.341333
20180924022632355_HFKVARY-R1_snap.fits;5.80039;26541.5;4.54587;0
20180924022750179_HFKVARY-R1_met.fits;7.54617;26500.5;17.8006;0.170667
20180924022732429_HFKVARY-R1_snap.fits;6.4227;26456.5;5.48772;0
20180924022921485_HFKVARY-R1_met.fits;6.04309;26509.3;12.3515;0.170667
20180924022832504_HFKVARY-R1_snap.fits;5.56624;26538.6;5.30008;0
20180924022932579_HFKVARY-R1_snap.fits;4.65441;26460.9;6.19934;0
20180924023032653_HFKVARY-R1_snap.fits;6.92789;26494.6;7.27036;0
20180924023158499_HFKVARY-R1_met.fits;5.7859;26497.6;50.0095;0.341333
20180924023132728_HFKVARY-R1_snap.fits;7.17811;26496.1;6.76135;0
20180924023303523_HFKVARY-R1_met.fits;5.0639;26518.1;21.8467;0.170667
20180924023232803_HFKVARY-R1_snap.fits;6.95563;26543;5.17643;0
20180924023345165_HFKVARY-R1_met.fits;4.7409;26510.7;16.8167;0.341333
20180924023332877_HFKVARY-R1_snap.fits;6.27416;26502;4.86922;0
20180924023449165_HFKVARY-R1_met.fits;8.02328;26494.6;16.4672;0.170667
20180924023432952_HFKVARY-R1_snap.fits;7.08233;26494.6;5.83593;0
20180924023536269_HFKVARY-R1_met.fits;5.13732;26488.8;10.6193;0.170667
20180924023622179_HFKVARY-R1_met.fits;6.35159;26522.5;14.5178;0.341333
20180924023533027_HFKVARY-R1_snap.fits;8.747;26521;6.88497;0
20180924023707747_HFKVARY-R1_met.fits;9.05541;26522.5;34.9222;0.170667
20180924023633101_HFKVARY-R1_snap.fits;5.88365;26482.9;4.42197;0
20180924023818915_HFKVARY-R1_met.fits;5.47218;26544.4;11.5688;0.170667
20180924023733176_HFKVARY-R1_snap.fits;5.73031;26478.5;6.48424;0
20180924023852877_HFKVARY-R1_met.fits;5.3753;26480;16.0632;0.170667
20180924023833251_HFKVARY-R1_snap.fits;7.87801;26482.9;6.91684;0
20180924024012408_HFKVARY-R1_met.fits;5.80672;26472.7;69.4352;0.341333
20180924024027597_HFKVARY-R1_met.fits;6.47259;26512.2;12.9529;0.341333
20180924023933325_HFKVARY-R1_snap.fits;7.75722;26510.7;5.15152;0
20180924024053709_HFKVARY-R1_met.fits;6.08487;26466.8;14.6177;0.170667
20180924024055757_HFKVARY-R1_met.fits;7.69418;26510.7;37.1665;0.341333
20180924024033400_HFKVARY-R1_snap.fits;9.80188;26493.2;6.99607;0
20180924024217507_HFKVARY-R1_met.fits;10.2298;26509.3;26.1726;0.341333
20180924024133475_HFKVARY-R1_snap.fits;5.03566;26503.4;4.99803;0
20180924024308707_HFKVARY-R1_met.fits;6.05391;26516.6;15.4277;1.024
20180924024233549_HFKVARY-R1_snap.fits;7.31845;26491.7;7.54363;0
20180924024419704_HFKVARY-R1_met.fits;8.01058;26532.7;21.8154;0.170667
20180924024333624_HFKVARY-R1_snap.fits;6.03005;26450.7;5.02851;0
20180924024433699_HFKVARY-R1_snap.fits;6.24888;26477.1;5.68556;0
20180924024619000_HFKVARY-R1_met.fits;9.08594;26491.7;18.4308;0.170667
20180924024533773_HFKVARY-R1_snap.fits;7.31539;26452.1;7.02731;0
20180924024633848_HFKVARY-R1_snap.fits;6.08913;26478.5;5.71221;0
20180924024752867_HFKVARY-R1_met.fits;8.53767;26487.3;46.3685;0.341333
20180924024733923_HFKVARY-R1_snap.fits;6.90605;26500.5;6.52591;0
20180924024856013_HFKVARY-R1_met.fits;7.15274;26531.2;26.4092;0.170667
20180924024833997_HFKVARY-R1_snap.fits;7.27741;26502;10.0881;0
20180924024946019_HFKVARY-R1_met.fits;5.3445;26485.8;29.6606;0.170667
20180924024934072_HFKVARY-R1_snap.fits;5.95064;26491.7;6.1371;0
20180924025109475_HFKVARY-R1_met.fits;8.12662;26450.7;21.9122;0.170667
20180924025034147_HFKVARY-R1_snap.fits;5.59188;26477.1;6.19011;0
20180924025141048_HFKVARY-R1_met.fits;5.65465;26502;14.986;0.341333
20180924025134221_HFKVARY-R1_snap.fits;8.66426;26463.9;7.03071;0
20180924025234296_HFKVARY-R1_snap.fits;9.26436;26509.3;8.25679;0
20180924025334371_HFKVARY-R1_snap.fits;7.53221;26532.7;8.65562;0
20180924025433251_HFKVARY-R1_met.fits;7.88489;26497.6;40.257;0.512
20180924025454755_HFKVARY-R1_met.fits;8.24141;26481.4;21.3349;0.170667
20180924025434445_HFKVARY-R1_snap.fits;6.93628;26497.6;6.39753;0
20180924025544077_HFKVARY-R1_met.fits;7.70216;26496.1;36.6674;0.170667
20180924025553976_HFKVARY-R1_met.fits;6.31973;26525.4;28.1675;0.341333
20180924025534520_HFKVARY-R1_snap.fits;7.14547;26531.2;5.1673;0
20180924025634595_HFKVARY-R1_snap.fits;7.52485;26480;6.13465;0
20180924025732280_HFKVARY-R1_met.fits;6.76717;26494.6;14.9197;0.170667
20180924025744739_HFKVARY-R1_met.fits;6.24092;26488.8;18.5445;0.512
20180924025821773_HFKVARY-R1_met.fits;8.03876;26487.3;33.9764;0.170667
20180924025829112_HFKVARY-R1_met.fits;11.1082;26518.1;23.8136;0.341333
20180924025734669_HFKVARY-R1_snap.fits;10.0155;26475.6;9.63939;0
20180924025913997_HFKVARY-R1_met.fits;6.85941;26506.3;56.8297;0.341333
20180924025834744_HFKVARY-R1_snap.fits;9.21419;26459.5;8.38362;0
20180924025934819_HFKVARY-R1_snap.fits;9.85086;26513.7;7.4373;0
