# file name; noise; peak f.; mag.; duration
20180924030034893_HFKVARY-R1_snap.fits;7.43587;26526.9;9.20599;0
20180924030208760_HFKVARY-R1_met.fits;8.15315;26494.6;35.3173;0.170667
20180924030134968_HFKVARY-R1_snap.fits;8.11677;26481.4;6.91962;0
20180924030249720_HFKVARY-R1_met.fits;6.77381;26477.1;28.9305;0.341333
20180924030255864_HFKVARY-R1_met.fits;7.04012;26507.8;14.93;0.341333
20180924030235043_HFKVARY-R1_snap.fits;8.31468;26534.2;5.23633;0
20180924030335117_HFKVARY-R1_snap.fits;4.76082;26460.9;4.53954;0
20180924030506253_HFKVARY-R1_met.fits;7.71598;26506.3;16.0177;0.341333
20180924030435192_HFKVARY-R1_snap.fits;7.12492;26525.4;6.4415;0
20180924030535267_HFKVARY-R1_snap.fits;7.2446;26499;7.43778;0
20180924030635341_HFKVARY-R1_snap.fits;10.1425;26458;8.56507;0
20180924030813475_HFKVARY-R1_met.fits;8.22397;26493.2;24.1222;0.341333
20180924030735416_HFKVARY-R1_snap.fits;9.78403;26494.6;6.90801;0
20180924030835491_HFKVARY-R1_snap.fits;9.49934;26481.4;8.20335;0
20180924030935565_HFKVARY-R1_snap.fits;9.06663;26516.6;6.5538;0
20180924031035640_HFKVARY-R1_snap.fits;12.92;26503.4;8.93142;0
20180924031135715_HFKVARY-R1_snap.fits;9.77533;26500.5;7.25817;0
20180924031250467_HFKVARY-R1_met.fits;7.11052;26522.5;21.5445;0.170667
20180924031303779_HFKVARY-R1_met.fits;8.9774;26528.3;20.1764;0.170667
20180924031330061_HFKVARY-R1_met.fits;9.00634;26515.1;29.5982;0.853333
20180924031235789_HFKVARY-R1_snap.fits;7.07072;26512.2;21.5803;0
20180924031334328_HFKVARY-R1_met.fits;7.05685;26512.2;21.5803;0.341333
20180924031335864_HFKVARY-R1_snap.fits;11.1739;26487.3;8.76824;0
20180924031455395_HFKVARY-R1_met.fits;9.77034;26468.3;59.8146;0.341333
20180924031435939_HFKVARY-R1_snap.fits;9.9374;26541.5;6.83356;0
20180924031538744_HFKVARY-R1_met.fits;7.95112;26516.6;24.5617;0.170667
20180924031536013_HFKVARY-R1_snap.fits;7.56469;26482.9;5.77078;0
20180924031713123_HFKVARY-R1_met.fits;8.87323;26477.1;22.1755;0.170667
20180924031636088_HFKVARY-R1_snap.fits;7.82979;26459.5;6.48286;0
20180924031736163_HFKVARY-R1_snap.fits;9.40019;26509.3;7.0767;0
20180924031842211_HFKVARY-R1_met.fits;6.80507;26504.9;15.5356;0.170667
20180924031907128_HFKVARY-R1_met.fits;6.04799;26509.3;27.4457;0.341333
20180924031836237_HFKVARY-R1_snap.fits;8.12109;26462.4;7.24953;0
20180924031936312_HFKVARY-R1_snap.fits;6.71859;26468.3;6.42693;0
20180924032102157_HFKVARY-R1_met.fits;9.07567;26497.6;19.792;0.170667
20180924032125197_HFKVARY-R1_met.fits;7.83105;26515.1;35.6354;0.341333
20180924032036387_HFKVARY-R1_snap.fits;7.03022;26504.9;5.99586;0
20180924032150285_HFKVARY-R1_met.fits;7.96804;26509.3;20.1984;0.170667
20180924032136461_HFKVARY-R1_snap.fits;6.74237;26528.3;7.11287;0
20180924032256333_HFKVARY-R1_met.fits;6.90346;26506.3;23.1109;1.36533
20180924032332856_HFKVARY-R1_met.fits;6.73926;26493.2;59.7182;0.341333
20180924032236536_HFKVARY-R1_snap.fits;8.95624;26529.8;6.63333;0
20180924032336611_HFKVARY-R1_snap.fits;6.82035;26522.5;6.3982;0
20180924032523107_HFKVARY-R1_met.fits;8.9094;26499;23.2253;1.36533
20180924032436685_HFKVARY-R1_snap.fits;7.60553;26474.1;7.27467;0
20180924032556045_HFKVARY-R1_met.fits;8.37263;26481.4;17.1089;0.170667
20180924032627789_HFKVARY-R1_met.fits;8.06416;26515.1;20.0395;0.170667
20180924032536760_HFKVARY-R1_snap.fits;7.97579;26490.2;7.59278;0
20180924032636835_HFKVARY-R1_snap.fits;7.64125;26468.3;6.17101;0
20180924032736909_HFKVARY-R1_snap.fits;8.19504;26493.2;7.10853;0
20180924032903949_HFKVARY-R1_met.fits;8.54476;26531.2;17.5563;0.341333
20180924032924771_HFKVARY-R1_met.fits;6.94253;26510.7;26.9576;0.341333
20180924032836984_HFKVARY-R1_snap.fits;6.46327;26496.1;7.72229;0
20180924032937059_HFKVARY-R1_snap.fits;7.509;26544.4;6.68404;0
20180924033053347_HFKVARY-R1_met.fits;8.62146;26506.3;23.2519;2.38933
20180924033037133_HFKVARY-R1_snap.fits;7.51555;26465.3;6.32982;0
20180924033151715_HFKVARY-R1_met.fits;7.91201;26488.8;16.9582;0.170667
20180924033137208_HFKVARY-R1_snap.fits;9.06544;26491.7;7.05501;0
20180924033331896_HFKVARY-R1_met.fits;7.89794;26507.8;22.3381;0.170667
20180924033237283_HFKVARY-R1_snap.fits;8.99394;26469.7;6.56593;0
20180924033337357_HFKVARY-R1_snap.fits;7.76037;26475.6;4.70755;0
20180924033445283_HFKVARY-R1_met.fits;8.8959;26515.1;167.501;0.512
20180924033437432_HFKVARY-R1_snap.fits;6.81319;26515.1;6.02661;0
20180924033537507_HFKVARY-R1_snap.fits;8.09751;26488.8;9.00655;0
20180924033720419_HFKVARY-R1_met.fits;7.56795;26478.5;18.8327;0.170667
20180924033637581_HFKVARY-R1_snap.fits;9.25916;26510.7;6.39125;0
20180924033737315_HFKVARY-R1_met.fits;9.21483;26497.6;38.096;0.341333
20180924033808717_HFKVARY-R1_met.fits;7.39566;26499;18.0977;0.512
20180924033817421_HFKVARY-R1_met.fits;9.90304;26506.3;22.2316;0.170667
20180924033737656_HFKVARY-R1_snap.fits;11.9741;26528.3;9.93219;0
20180924033837731_HFKVARY-R1_snap.fits;8.48337;26490.2;7.44567;0
20180924033937805_HFKVARY-R1_snap.fits;9.16639;26509.3;5.42517;0
20180924034033784_HFKVARY-R1_met.fits;7.88974;26494.6;35.4731;1.024
20180924034037880_HFKVARY-R1_snap.fits;9.02897;26462.4;6.67609;0
20180924034153656_HFKVARY-R1_met.fits;8.20311;26510.7;62.0329;0.682667
20180924034137955_HFKVARY-R1_snap.fits;6.26587;26515.1;5.0444;0
20180924034238029_HFKVARY-R1_snap.fits;10.2253;26466.8;7.83193;0
20180924034432547_HFKVARY-R1_met.fits;10.35;26475.6;26.7674;0.170667
20180924034338104_HFKVARY-R1_snap.fits;8.20354;26543;6.91833;0
20180924034438179_HFKVARY-R1_snap.fits;8.3909;26543;7.8188;0
20180924034623139_HFKVARY-R1_met.fits;7.52657;26472.7;19.0859;0.341333
20180924034538253_HFKVARY-R1_snap.fits;6.96949;26500.5;6.31397;0
20180924034638328_HFKVARY-R1_snap.fits;7.99434;26545.9;6.93634;0
20180924034738403_HFKVARY-R1_snap.fits;7.66938;26496.1;5.07094;0
20180924034851107_HFKVARY-R1_met.fits;8.78393;26497.6;66.8401;0.341333
20180924034838477_HFKVARY-R1_snap.fits;7.89496;26523.9;7.49011;0
20180924034942989_HFKVARY-R1_met.fits;11.3451;26512.2;24.0551;0.170667
20180924035028728_HFKVARY-R1_met.fits;7.91365;26477.1;27.9416;0.170667
20180924034938552_HFKVARY-R1_snap.fits;7.23879;26449.2;6.74972;0
20180924035126925_HFKVARY-R1_met.fits;8.36469;26455.1;19.9389;0.170667
20180924035038627_HFKVARY-R1_snap.fits;8.48675;26472.7;6.49074;0
20180924035138701_HFKVARY-R1_snap.fits;8.63728;26487.3;8.55721;0
20180924035259768_HFKVARY-R1_met.fits;8.85322;26504.9;26.3316;0.170667
20180924035334755_HFKVARY-R1_met.fits;11.8494;26480;27.1041;0.341333
20180924035238776_HFKVARY-R1_snap.fits;8.25306;26471.2;6.19607;0
20180924035338851_HFKVARY-R1_snap.fits;8.79625;26484.4;8.34786;0
20180924035438925_HFKVARY-R1_snap.fits;8.16003;26531.2;5.90411;0
20180924035539000_HFKVARY-R1_snap.fits;8.40589;26541.5;7.44323;0
20180924035639075_HFKVARY-R1_snap.fits;12.1725;26509.3;6.95043;0
20180924035828813_HFKVARY-R1_met.fits;7.96274;26503.4;19.562;1.19467
20180924035739149_HFKVARY-R1_snap.fits;6.85157;26468.3;5.39901;0
20180924035839224_HFKVARY-R1_snap.fits;7.66723;26499;5.22505;0
20180924035939299_HFKVARY-R1_snap.fits;6.07578;26491.7;4.22797;0
