# file name; noise; peak f.; mag.; duration
20180924190127288_HFKVARY-R1_met.fits;3.78376;26493.2;13.1239;0.341333
20180924190131384_HFKVARY-R1_met.fits;3.56498;26510.7;16.4425;0.341333
20180924190046499_HFKVARY-R1_snap.fits;3.39007;26538.6;3.50336;0
20180924190145720_HFKVARY-R1_met.fits;4.15847;26515.1;8.36819;0.170667
20180924190148792_HFKVARY-R1_met.fits;2.65512;26485.8;7.33094;0.170667
20180924190213539_HFKVARY-R1_met.fits;3.13489;26500.5;14.6468;0.512
20180924190146573_HFKVARY-R1_snap.fits;2.56386;26456.5;3.17422;0
20180924190300301_HFKVARY-R1_met.fits;3.32593;26510.7;11.7315;0.170667
20180924190305592_HFKVARY-R1_met.fits;3.35456;26510.7;7.10137;0.853333
20180924190335971_HFKVARY-R1_met.fits;3.02555;26519.5;13.4349;0.170667
20180924190246648_HFKVARY-R1_snap.fits;3.56564;26528.3;2.61827;0
20180924190425635_HFKVARY-R1_met.fits;3.84957;26513.7;17.8441;0.170667
20180924190346723_HFKVARY-R1_snap.fits;4.1078;26475.6;2.7809;0
20180924190523149_HFKVARY-R1_met.fits;4.06753;26504.9;18.2208;0.853333
20180924190446797_HFKVARY-R1_snap.fits;3.7303;26485.8;2.8447;0
20180924190600355_HFKVARY-R1_met.fits;3.58667;26497.6;16.9468;0.341333
20180924190618787_HFKVARY-R1_met.fits;3.71101;26482.9;8.11603;0.341333
20180924190546872_HFKVARY-R1_snap.fits;3.3707;26453.6;3.11597;0
20180924190647459_HFKVARY-R1_met.fits;3.38403;26544.4;14.2617;0.682667
20180924190646947_HFKVARY-R1_snap.fits;3.4734;26540;2.56339;0
20180924190802893_HFKVARY-R1_met.fits;3.76476;26504.9;17.9818;0.170667
20180924190836515_HFKVARY-R1_met.fits;3.11958;26523.9;11.3909;0.170667
20180924190747021_HFKVARY-R1_snap.fits;3.81906;26493.2;3.65044;0
20180924190926179_HFKVARY-R1_met.fits;3.43504;26491.7;8.80781;0.341333
20180924190847096_HFKVARY-R1_snap.fits;3.82643;26491.7;3.54284;0
20180924191013283_HFKVARY-R1_met.fits;3.74051;26525.4;7.92313;0.170667
20180924191017891_HFKVARY-R1_met.fits;3.81617;26518.1;38.067;0.341333
20180924190947171_HFKVARY-R1_snap.fits;3.5751;26453.6;3.30007;0
20180924191047245_HFKVARY-R1_snap.fits;3.41019;26472.7;2.9632;0
20180924191240397_HFKVARY-R1_met.fits;3.42964;26484.4;7.32929;0.170667
20180924191147320_HFKVARY-R1_snap.fits;3.343;26509.3;3.30083;0
20180924191319480_HFKVARY-R1_met.fits;4.24418;26506.3;10.7315;0.170667
20180924191247395_HFKVARY-R1_snap.fits;3.78197;26460.9;2.45283;0
20180924191347469_HFKVARY-R1_snap.fits;3.42218;26468.3;2.69814;0
20180924191449421_HFKVARY-R1_met.fits;3.94591;26491.7;12.3265;0.170667
20180924191452664_HFKVARY-R1_met.fits;3.86665;26507.8;42.1903;0.512
20180924191508877_HFKVARY-R1_met.fits;3.19593;26485.8;7.42384;0.170667
20180924191447544_HFKVARY-R1_snap.fits;3.64295;26506.3;4.45359;0
20180924191547619_HFKVARY-R1_snap.fits;4.15618;26509.3;3.54123;0
20180924191656227_HFKVARY-R1_met.fits;4.19115;26518.1;9.87642;0.170667
20180924191647693_HFKVARY-R1_snap.fits;3.28842;26516.6;3.37495;0
20180924191751011_HFKVARY-R1_met.fits;3.4575;26494.6;14.2093;0.170667
20180924191821560_HFKVARY-R1_met.fits;3.86042;26515.1;9.37369;0.170667
20180924191747768_HFKVARY-R1_snap.fits;3.59087;26537.1;2.84763;0
20180924191856547_HFKVARY-R1_met.fits;3.13727;26515.1;12.5496;0.170667
20180924191910541_HFKVARY-R1_met.fits;3.92004;26509.3;12.0239;0.341333
20180924191923000_HFKVARY-R1_met.fits;3.68848;26512.2;8.6083;0.170667
20180924191847843_HFKVARY-R1_snap.fits;3.11808;26484.4;3.79756;0
20180924192000205_HFKVARY-R1_met.fits;3.88488;26523.9;7.85187;0.170667
20180924191947917_HFKVARY-R1_snap.fits;3.71315;26538.6;3.05627;0
20180924192114104_HFKVARY-R1_met.fits;3.42511;26500.5;7.15364;0.341333
20180924192047992_HFKVARY-R1_snap.fits;3.7334;26449.2;2.842;0
20180924192203768_HFKVARY-R1_met.fits;3.51171;26494.6;10.3554;0.170667
20180924192148067_HFKVARY-R1_snap.fits;3.75353;26537.1;3.47797;0
20180924192322616_HFKVARY-R1_met.fits;3.56492;26496.1;7.80318;0.170667
20180924192248141_HFKVARY-R1_snap.fits;4.45637;26475.6;3.98421;0
20180924192426616_HFKVARY-R1_met.fits;3.56332;26500.5;11.7586;0.341333
20180924192348216_HFKVARY-R1_snap.fits;3.03048;26507.8;3.46288;0
20180924192448291_HFKVARY-R1_snap.fits;3.78752;26455.1;3.66683;0
20180924192555021_HFKVARY-R1_met.fits;3.59215;26477.1;9.30107;0.170667
20180924192548365_HFKVARY-R1_snap.fits;3.43366;26449.2;2.60676;0
20180924192648440_HFKVARY-R1_snap.fits;3.31387;26534.2;3.32375;0
20180924192748515_HFKVARY-R1_snap.fits;3.59393;26512.2;3.08066;0
20180924192911971_HFKVARY-R1_met.fits;3.18444;26488.8;7.26926;0.170667
20180924192934499_HFKVARY-R1_met.fits;3.06571;26493.2;10.9461;0.170667
20180924192848589_HFKVARY-R1_snap.fits;3.22685;26545.9;2.23273;0
20180924192956685_HFKVARY-R1_met.fits;2.69651;26496.1;5.90915;0.170667
20180924193000952_HFKVARY-R1_met.fits;3.70766;26513.7;16.5082;0.682667
20180924193040376_HFKVARY-R1_met.fits;3.21662;26463.9;7.3946;0.341333
20180924192948664_HFKVARY-R1_snap.fits;3.37676;26485.8;3.91888;0
20180924193048739_HFKVARY-R1_snap.fits;3.29883;26478.5;3.24373;0
20180924193156493_HFKVARY-R1_met.fits;3.36158;26484.4;8.88525;0.341333
20180924193148813_HFKVARY-R1_snap.fits;3.79838;26485.8;2.47901;0
20180924193249741_HFKVARY-R1_met.fits;3.31161;26488.8;7.91288;0.341333
20180924193309709_HFKVARY-R1_met.fits;3.57921;26497.6;8.37083;0.341333
20180924193248888_HFKVARY-R1_snap.fits;4.53508;26509.3;3.0962;0
20180924193348963_HFKVARY-R1_snap.fits;2.89312;26465.3;2.44165;0
20180924193538872_HFKVARY-R1_met.fits;3.59087;26471.2;9.50441;1.70667
20180924193449037_HFKVARY-R1_snap.fits;3.09017;26474.1;3.93865;0
20180924193640141_HFKVARY-R1_met.fits;3.63881;26484.4;9.21168;0.341333
20180924193549112_HFKVARY-R1_snap.fits;3.7293;26459.5;2.85848;0
20180924193657891_HFKVARY-R1_met.fits;3.2882;26504.9;10.1362;0.170667
20180924193704376_HFKVARY-R1_met.fits;3.16978;26490.2;10.2729;0.170667
20180924193707448_HFKVARY-R1_met.fits;3.27076;26504.9;26.3457;0.341333
20180924193649187_HFKVARY-R1_snap.fits;3.22634;26494.6;3.24896;0
20180924193749261_HFKVARY-R1_snap.fits;3.48721;26462.4;2.73431;0
20180924193928589_HFKVARY-R1_met.fits;2.7919;26494.6;6.36074;0.170667
20180924193849336_HFKVARY-R1_snap.fits;3.12371;26482.9;2.56096;0
20180924194030541_HFKVARY-R1_met.fits;2.79718;26547.4;15.4655;0.341333
20180924193949411_HFKVARY-R1_snap.fits;3.41042;26449.2;2.60185;0
20180924194109624_HFKVARY-R1_met.fits;3.16557;26491.7;12.4863;0.170667
20180924194136077_HFKVARY-R1_met.fits;3.60014;26541.5;7.83094;0.170667
20180924194049485_HFKVARY-R1_snap.fits;3.09358;26547.4;2.67199;0
20180924194152461_HFKVARY-R1_met.fits;2.95598;26522.5;7.20591;0.341333
20180924194222669_HFKVARY-R1_met.fits;3.33254;26540;8.45437;0.170667
20180924194238712_HFKVARY-R1_met.fits;3.54782;26510.7;7.97184;0.170667
20180924194149560_HFKVARY-R1_snap.fits;3.34488;26450.7;2.98592;0
20180924194252195_HFKVARY-R1_met.fits;3.53455;26515.1;8.021;0.170667
20180924194259192_HFKVARY-R1_met.fits;3.21252;26493.2;37.1784;1.536
20180924194329229_HFKVARY-R1_met.fits;3.6915;26522.5;11.0447;0.170667
20180924194249635_HFKVARY-R1_snap.fits;3.27227;26513.7;2.43713;0
20180924194404045_HFKVARY-R1_met.fits;3.11352;26519.5;6.58102;0.170667
20180924194436301_HFKVARY-R1_met.fits;3.09829;26503.4;11.3263;0.341333
20180924194442787_HFKVARY-R1_met.fits;2.90266;26491.7;6.59614;0.341333
20180924194349709_HFKVARY-R1_snap.fits;3.37753;26455.1;2.26376;0
20180924194511800_HFKVARY-R1_met.fits;3.19549;26482.9;6.50032;0.170667
20180924194525965_HFKVARY-R1_met.fits;3.07988;26506.3;13.7704;0.341333
20180924194537741_HFKVARY-R1_met.fits;3.68272;26503.4;14.8477;0.170667
20180924194449784_HFKVARY-R1_snap.fits;3.15841;26460.9;3.12192;0
20180924194637645_HFKVARY-R1_met.fits;3.03399;26534.2;9.72742;0.170667
20180924194549859_HFKVARY-R1_snap.fits;3.09277;26485.8;3.90307;0
20180924194705293_HFKVARY-R1_met.fits;2.72665;26509.3;5.58414;0.170667
20180924194742499_HFKVARY-R1_met.fits;2.87193;26515.1;6.72348;0.170667
20180924194649933_HFKVARY-R1_snap.fits;3.52304;26471.2;2.50359;0
20180924194750008_HFKVARY-R1_snap.fits;3.44973;26532.7;3.35135;0
20180924194902883_HFKVARY-R1_met.fits;3.12332;26484.4;7.09946;0.170667
20180924194910392_HFKVARY-R1_met.fits;2.85645;26535.6;11.0445;0.682667
20180924194915512_HFKVARY-R1_met.fits;3.07458;26507.8;37.0109;0.341333
20180924194921315_HFKVARY-R1_met.fits;3.25341;26485.8;14.4994;0.170667
20180924194928141_HFKVARY-R1_met.fits;3.24013;26488.8;8.75519;0.341333
20180924194850083_HFKVARY-R1_snap.fits;3.14745;26465.3;2.54589;0
20180924195033165_HFKVARY-R1_met.fits;3.25213;26491.7;7.56372;0.170667
20180924194950157_HFKVARY-R1_snap.fits;3.27735;26545.9;3.07483;0
20180924195056376_HFKVARY-R1_met.fits;3.4156;26491.7;7.18775;0.170667
20180924195139384_HFKVARY-R1_met.fits;2.51211;26488.8;29.5483;0.853333
20180924195142968_HFKVARY-R1_met.fits;2.89032;26502;6.01451;0.170667
20180924195050232_HFKVARY-R1_snap.fits;3.35195;26529.8;2.86997;0
20180924195205155_HFKVARY-R1_met.fits;2.84204;26482.9;7.06028;0.341333
20180924195217613_HFKVARY-R1_met.fits;4.63984;26487.3;56.3751;0.341333
20180924195229219_HFKVARY-R1_met.fits;2.84856;26493.2;9.02306;0.170667
20180924195150307_HFKVARY-R1_snap.fits;3.12451;26484.4;3.53705;0
20180924195250381_HFKVARY-R1_snap.fits;3.14887;26494.6;4.16869;0
20180924195424419_HFKVARY-R1_met.fits;3.18244;26507.8;10.189;0.341333
20180924195428856_HFKVARY-R1_met.fits;3.23375;26518.1;9.465;0.341333
20180924195350456_HFKVARY-R1_snap.fits;2.80942;26463.9;2.36083;0
20180924195450189_HFKVARY-R1_met.fits;3.45907;26494.6;7.48488;0.341333
20180924195512376_HFKVARY-R1_met.fits;3.22355;26485.8;53.765;0.341333
20180924195450531_HFKVARY-R1_snap.fits;3.23384;26484.4;2.5775;0
20180924195638221_HFKVARY-R1_met.fits;3.00969;26500.5;12.2284;0.341333
20180924195550605_HFKVARY-R1_snap.fits;2.89648;26450.7;2.51877;0
20180924195658019_HFKVARY-R1_met.fits;3.00479;26506.3;6.50139;0.170667
20180924195706893_HFKVARY-R1_met.fits;3.3301;26521;7.64453;0.170667
20180924195712696_HFKVARY-R1_met.fits;3.58264;26494.6;7.25211;0.341333
20180924195715427_HFKVARY-R1_met.fits;2.98336;26496.1;6.14231;0.170667
20180924195650680_HFKVARY-R1_snap.fits;3.71671;26509.3;2.8975;0
20180924195749389_HFKVARY-R1_met.fits;3.09192;26521;13.0763;0.170667
20180924195809187_HFKVARY-R1_met.fits;3.8116;26484.4;7.66517;0.341333
20180924195841955_HFKVARY-R1_met.fits;3.88877;26493.2;9.63522;0.341333
20180924195750755_HFKVARY-R1_snap.fits;3.4175;26449.2;3.12273;0
20180924195848269_HFKVARY-R1_met.fits;3.51828;26496.1;9.41491;0.341333
20180924195854413_HFKVARY-R1_met.fits;3.08533;26482.9;8.97327;0.341333
20180924195850829_HFKVARY-R1_snap.fits;3.63241;26481.4;2.50282;0
20180924195950904_HFKVARY-R1_snap.fits;3.36495;26545.9;2.57258;0
