# file name; noise; peak f.; mag.; duration
20180924010025251_HFKVARY-R1_met.fits;6.29987;26510.7;16.1674;0.170667
20180924010058360_HFKVARY-R1_met.fits;5.69735;26456.5;11.8736;0.170667
20180924010116109_HFKVARY-R1_met.fits;6.16953;26512.2;15.517;0.170667
20180924010025933_HFKVARY-R1_snap.fits;6.29159;26535.6;6.30587;0
20180924010134200_HFKVARY-R1_met.fits;7.03392;26515.1;15.5594;0.170667
20180924010217720_HFKVARY-R1_met.fits;6.7003;26538.6;21.5214;0.170667
20180924010126008_HFKVARY-R1_snap.fits;6.3203;26515.1;4.88032;0
20180924010226083_HFKVARY-R1_snap.fits;5.69165;26529.8;4.62928;0
20180924010338275_HFKVARY-R1_met.fits;6.19348;26535.6;17.8924;1.19467
20180924010326157_HFKVARY-R1_snap.fits;5.77802;26459.5;5.82075;0
20180924010426232_HFKVARY-R1_snap.fits;6.49153;26500.5;5.08693;0
20180924010524259_HFKVARY-R1_met.fits;5.54477;26509.3;31.4454;0.170667
20180924010540472_HFKVARY-R1_met.fits;8.11207;26521;46.1739;0.512
20180924010526307_HFKVARY-R1_snap.fits;5.87426;26458;6.58773;0
20180924010638499_HFKVARY-R1_met.fits;6.73612;26500.5;13.9014;0.170667
20180924010626381_HFKVARY-R1_snap.fits;6.63796;26484.4;9.79407;0
20180924010752397_HFKVARY-R1_met.fits;7.14835;26504.9;14.8737;0.170667
20180924010726456_HFKVARY-R1_snap.fits;8.17719;26485.8;8.30081;0
20180924010826531_HFKVARY-R1_snap.fits;10.6391;26480;6.1428;0
20180924010926605_HFKVARY-R1_snap.fits;9.43806;26491.7;7.54808;0
20180924011026680_HFKVARY-R1_snap.fits;8.28534;26480;8.44842;0
20180924011126755_HFKVARY-R1_snap.fits;11.1164;26475.6;7.24483;0
20180924011223587_HFKVARY-R1_met.fits;8.96575;26488.8;56.1977;0.341333
20180924011226829_HFKVARY-R1_snap.fits;7.46185;26522.5;8.33901;0
20180924011326904_HFKVARY-R1_snap.fits;7.60007;26534.2;5.64771;0
20180924011426979_HFKVARY-R1_snap.fits;7.57565;26478.5;9.84717;0
20180924011548045_HFKVARY-R1_met.fits;10.2919;26491.7;20.8649;0.853333
20180924011527053_HFKVARY-R1_snap.fits;8.03707;26452.1;6.37446;0
20180924011627128_HFKVARY-R1_snap.fits;9.797;26485.8;8.50814;0
20180924011759629_HFKVARY-R1_met.fits;6.27637;26523.9;17.1625;0.512
20180924011727203_HFKVARY-R1_snap.fits;7.45942;26503.4;6.28606;0
20180924011839907_HFKVARY-R1_met.fits;5.54404;26497.6;31.2703;0.341333
20180924011845539_HFKVARY-R1_met.fits;5.46584;26512.2;12.0999;0.170667
20180924011917965_HFKVARY-R1_met.fits;7.0069;26515.1;39.151;0.341333
20180924011827277_HFKVARY-R1_snap.fits;8.04672;26469.7;7.37694;0
20180924011924621_HFKVARY-R1_met.fits;8.35434;26521;60.6207;0.341333
20180924011928205_HFKVARY-R1_met.fits;5.67377;26490.2;20.419;0.170667
20180924011927352_HFKVARY-R1_snap.fits;8.98551;26540;7.56355;0
20180924012041251_HFKVARY-R1_met.fits;5.75108;26449.2;14.0489;0.170667
20180924012027427_HFKVARY-R1_snap.fits;6.01175;26460.9;5.03143;0
20180924012201976_HFKVARY-R1_met.fits;7.1742;26502;15.7918;0.341333
20180924012127501_HFKVARY-R1_snap.fits;9.49299;26532.7;8.25496;0
20180924012243107_HFKVARY-R1_met.fits;7.74953;26465.3;25.894;0.170667
20180924012312803_HFKVARY-R1_met.fits;7.7397;26513.7;25.2833;0.170667
20180924012227576_HFKVARY-R1_snap.fits;8.90301;26450.7;6.76108;0
20180924012350179_HFKVARY-R1_met.fits;6.98139;26493.2;16.9814;0.170667
20180924012407587_HFKVARY-R1_met.fits;5.83054;26484.4;14.8262;11.0933
20180924012327651_HFKVARY-R1_snap.fits;6.91601;26463.9;6.18198;0
20180924012440355_HFKVARY-R1_met.fits;11.5512;26512.2;53.7001;0.170667
20180924012427725_HFKVARY-R1_snap.fits;7.52963;26507.8;6.89834;0
20180924012555448_HFKVARY-R1_met.fits;7.09796;26488.8;16.3944;1.36533
20180924012527800_HFKVARY-R1_snap.fits;8.83742;26503.4;6.29587;0
20180924012627021_HFKVARY-R1_met.fits;7.15094;26500.5;17.163;0.170667
20180924012627875_HFKVARY-R1_snap.fits;7.24015;26526.9;6.24605;0
20180924012820003_HFKVARY-R1_met.fits;10.0528;26500.5;83.5847;0.341333
20180924012727949_HFKVARY-R1_snap.fits;7.85676;26471.2;5.38856;0
20180924012825635_HFKVARY-R1_met.fits;6.03666;26518.1;30.4464;0.341333
20180924012836899_HFKVARY-R1_met.fits;8.77771;26499;46.0029;0.341333
20180924012839971_HFKVARY-R1_met.fits;5.52627;26456.5;12.1755;0.170667
20180924012906765_HFKVARY-R1_met.fits;10.2597;26512.2;23.8828;0.170667
20180924012923661_HFKVARY-R1_met.fits;8.6511;26504.9;33.3837;0.512
20180924012828024_HFKVARY-R1_snap.fits;6.33634;26478.5;5.35387;0
20180924013024077_HFKVARY-R1_met.fits;5.86328;26504.9;16.6241;0.170667
20180924012928099_HFKVARY-R1_snap.fits;5.67619;26449.2;4.33811;0
20180924013028173_HFKVARY-R1_snap.fits;9.11543;26540;8.7827;0
20180924013134392_HFKVARY-R1_met.fits;8.58691;26526.9;28.7013;0.170667
20180924013159139_HFKVARY-R1_met.fits;7.65953;26494.6;19.9588;0.512
20180924013128248_HFKVARY-R1_snap.fits;8.85939;26518.1;6.38882;0
20180924013228323_HFKVARY-R1_snap.fits;10.5502;26531.2;9.20054;0
20180924013328397_HFKVARY-R1_snap.fits;9.96271;26462.4;7.24192;0
20180924013457827_HFKVARY-R1_met.fits;11.4308;26499;56.0633;0.341333
20180924013428472_HFKVARY-R1_snap.fits;10.357;26466.8;11.2945;0
20180924013528547_HFKVARY-R1_snap.fits;10.0392;26513.7;6.31701;0
20180924013655245_HFKVARY-R1_met.fits;7.1684;26500.5;17.5304;0.170667
20180924013711629_HFKVARY-R1_met.fits;9.35735;26504.9;18.9243;0.170667
20180924013628621_HFKVARY-R1_snap.fits;8.14725;26471.2;7.83582;0
20180924013758563_HFKVARY-R1_met.fits;11.4484;26518.1;77.9238;0.341333
20180924013814947_HFKVARY-R1_met.fits;9.2402;26510.7;19.5196;0.170667
20180924013728696_HFKVARY-R1_snap.fits;9.41193;26466.8;13.2845;0
20180924013828771_HFKVARY-R1_snap.fits;8.38018;26519.5;9.69339;0
20180924013928845_HFKVARY-R1_snap.fits;8.42078;26532.7;6.82068;0
20180924014030797_HFKVARY-R1_met.fits;7.82219;26507.8;17.3553;1.536
20180924014028920_HFKVARY-R1_snap.fits;10.9948;26463.9;8.46987;0
20180924014145549_HFKVARY-R1_met.fits;8.80855;26466.8;84.0249;0.341333
20180924014204835_HFKVARY-R1_met.fits;6.78736;26532.7;45.397;0.341333
20180924014128995_HFKVARY-R1_snap.fits;10.9403;26455.1;8.44781;0
20180924014229069_HFKVARY-R1_snap.fits;8.551;26532.7;10.1362;0
20180924014337336_HFKVARY-R1_met.fits;9.6686;26488.8;22.922;0.170667
20180924014329144_HFKVARY-R1_snap.fits;10.203;26521;8.85895;0
20180924014429219_HFKVARY-R1_snap.fits;10.5277;26468.3;9.20221;0
20180924014529293_HFKVARY-R1_snap.fits;7.63335;26519.5;6.12534;0
20180924014629368_HFKVARY-R1_snap.fits;8.77252;26523.9;6.00471;0
20180924014731320_HFKVARY-R1_met.fits;8.31921;26510.7;38.1809;0.170667
20180924014753677_HFKVARY-R1_met.fits;12.7761;26513.7;49.1055;0.341333
20180924014729443_HFKVARY-R1_snap.fits;13.9392;26506.3;9.3978;0
20180924014829517_HFKVARY-R1_snap.fits;11.5188;26482.9;9.25459;0
20180924014940685_HFKVARY-R1_met.fits;9.16376;26518.1;19.3952;0.170667
20180924014929592_HFKVARY-R1_snap.fits;10.3193;26509.3;9.47057;0
20180924015029667_HFKVARY-R1_snap.fits;11.0009;26477.1;10.0822;0
20180924015159267_HFKVARY-R1_met.fits;7.58392;26519.5;32.0801;0.170667
20180924015220429_HFKVARY-R1_met.fits;6.36783;26490.2;13.997;0.170667
20180924015129741_HFKVARY-R1_snap.fits;8.2789;26534.2;6.57686;0
20180924015248589_HFKVARY-R1_met.fits;13.4975;26504.9;38.4652;0.170667
20180924015317261_HFKVARY-R1_met.fits;9.73017;26499;24.0205;0.341333
20180924015229816_HFKVARY-R1_snap.fits;7.66343;26490.2;6.26855;0
20180924015353955_HFKVARY-R1_met.fits;9.0511;26500.5;33.4681;0.170667
20180924015359245_HFKVARY-R1_met.fits;8.42873;26512.2;79.0282;0.512
20180924015329891_HFKVARY-R1_snap.fits;7.671;26531.2;6.62142;0
20180924015431843_HFKVARY-R1_met.fits;8.99916;26493.2;64.7962;0.170667
20180924015522872_HFKVARY-R1_met.fits;7.43804;26490.2;17.5931;0.170667
20180924015429965_HFKVARY-R1_snap.fits;7.27598;26525.4;7.24211;0
20180924015527309_HFKVARY-R1_met.fits;8.6236;26499;21.7771;0.341333
20180924015530040_HFKVARY-R1_snap.fits;8.17868;26460.9;7.08657;0
20180924015630115_HFKVARY-R1_snap.fits;7.98329;26496.1;8.44707;0
20180924015730189_HFKVARY-R1_snap.fits;9.62376;26502;9.68078;0
20180924015844429_HFKVARY-R1_met.fits;8.09064;26503.4;33.1145;0.170667
20180924015901496_HFKVARY-R1_met.fits;11.4857;26496.1;41.689;0.170667
20180924015830264_HFKVARY-R1_snap.fits;9.21402;26510.7;6.3973;0
20180924015935800_HFKVARY-R1_met.fits;10.5358;26497.6;48.4909;1.024
20180924015930339_HFKVARY-R1_snap.fits;9.25539;26459.5;8.74957;0
