# file name; noise; peak f.; mag.; duration
20180924220028365_HFKVARY-R1_met.fits;3.37791;26537.1;11.4534;0.170667
20180924220036216_HFKVARY-R1_met.fits;3.40528;26480;9.61097;0.170667
20180924220108472_HFKVARY-R1_met.fits;4.41547;26478.5;14.0674;0.341333
20180924220125197_HFKVARY-R1_met.fits;3.04913;26491.7;7.61747;0.512
20180924220059939_HFKVARY-R1_snap.fits;3.45421;26482.9;2.83146;0
20180924220222029_HFKVARY-R1_met.fits;2.85808;26534.2;7.95485;0.341333
20180924220200013_HFKVARY-R1_snap.fits;3.22631;26534.2;2.16331;0
20180924220322104_HFKVARY-R1_met.fits;4.05768;26471.2;14.9715;2.048
20180924220342755_HFKVARY-R1_met.fits;3.4106;26496.1;28.1789;0.341333
20180924220300088_HFKVARY-R1_snap.fits;4.30556;26484.4;3.20095;0
20180924220400163_HFKVARY-R1_snap.fits;3.01407;26526.9;2.72934;0
20180924220516451_HFKVARY-R1_met.fits;3.35659;26487.3;21.2281;2.21867
20180924220500237_HFKVARY-R1_snap.fits;3.12807;26535.6;4.14737;0
20180924220612259_HFKVARY-R1_met.fits;2.848;26474.1;5.7739;0.170667
20180924220626936_HFKVARY-R1_met.fits;3.12624;26494.6;6.72425;0.170667
20180924220633933_HFKVARY-R1_met.fits;3.93597;26503.4;11.4175;0.341333
20180924220653219_HFKVARY-R1_met.fits;3.62774;26503.4;9.93304;0.512
20180924220600312_HFKVARY-R1_snap.fits;3.67067;26509.3;3.63896;0
20180924220700387_HFKVARY-R1_snap.fits;3.96921;26462.4;3.52017;0
20180924220759437_HFKVARY-R1_met.fits;3.35534;26478.5;15.5506;0.341333
20180924220811043_HFKVARY-R1_met.fits;3.10675;26469.7;10.3203;0.170667
20180924220800461_HFKVARY-R1_snap.fits;3.38121;26485.8;4.09555;0
20180924220858659_HFKVARY-R1_met.fits;3.62431;26487.3;17.4188;0.341333
20180924220955661_HFKVARY-R1_met.fits;3.04473;26500.5;7.34865;0.170667
20180924220900536_HFKVARY-R1_snap.fits;3.31192;26449.2;3.9011;0
20180924221000781_HFKVARY-R1_met.fits;3.35862;26496.1;21.4424;0.341333
20180924221017336_HFKVARY-R1_met.fits;3.32027;26487.3;19.3596;0.170667
20180924221021261_HFKVARY-R1_met.fits;2.84432;26499;6.32622;0.170667
20180924221000611_HFKVARY-R1_snap.fits;3.20018;26449.2;3.28251;0
20180924221107853_HFKVARY-R1_met.fits;3.67192;26491.7;13.7424;0.341333
20180924221126627_HFKVARY-R1_met.fits;3.47094;26529.8;7.2533;0.170667
20180924221145400_HFKVARY-R1_met.fits;3.79379;26516.6;16.668;0.170667
20180924221100685_HFKVARY-R1_snap.fits;3.48378;26521;3.57314;0
20180924221200760_HFKVARY-R1_snap.fits;3.74222;26522.5;2.49071;0
20180924221323021_HFKVARY-R1_met.fits;3.56684;26499;11.2816;0.170667
20180924221327459_HFKVARY-R1_met.fits;3.36604;26499;11.2723;0.170667
20180924221300835_HFKVARY-R1_snap.fits;3.39395;26499;3.11325;0
20180924221400909_HFKVARY-R1_snap.fits;4.21682;26490.2;2.93661;0
20180924221508664_HFKVARY-R1_met.fits;3.43757;26477.1;17.7597;0.341333
20180924221500984_HFKVARY-R1_snap.fits;5.97053;26534.2;3.0897;0
20180924221606179_HFKVARY-R1_met.fits;3.60638;26488.8;23.8354;0.341333
20180924221601059_HFKVARY-R1_snap.fits;3.6171;26453.6;2.92406;0
20180924221701133_HFKVARY-R1_snap.fits;3.62394;26455.1;2.46954;0
20180924221801208_HFKVARY-R1_snap.fits;3.0339;26526.9;2.98628;0
20180924221927224_HFKVARY-R1_met.fits;3.44473;26506.3;13.3763;0.341333
20180924221930808_HFKVARY-R1_met.fits;3.39448;26528.3;44.0481;0.341333
20180924221901283_HFKVARY-R1_snap.fits;3.94058;26519.5;3.67015;0
20180924221956408_HFKVARY-R1_met.fits;3.44753;26502;14.517;2.048
20180924222001357_HFKVARY-R1_snap.fits;3.34818;26485.8;13.4402;0
20180924222059896_HFKVARY-R1_met.fits;3.34818;26485.8;13.4402;0.170667
20180924222101432_HFKVARY-R1_snap.fits;3.52405;26462.4;4.20304;0
20180924222243320_HFKVARY-R1_met.fits;4.00164;26503.4;8.08208;0.170667
20180924222201507_HFKVARY-R1_snap.fits;3.32299;26465.3;2.79196;0
20180924222314723_HFKVARY-R1_met.fits;3.69484;26491.7;56.5796;0.341333
20180924222338787_HFKVARY-R1_met.fits;3.63668;26494.6;8.72332;0.170667
20180924222301581_HFKVARY-R1_snap.fits;3.46838;26449.2;3.40827;0
20180924222409507_HFKVARY-R1_met.fits;3.25017;26531.2;6.64366;0.170667
20180924222401656_HFKVARY-R1_snap.fits;3.05451;26518.1;3.11275;0
20180924222504803_HFKVARY-R1_met.fits;3.76852;26525.4;9.3669;0.170667
20180924222542008_HFKVARY-R1_met.fits;3.6387;26503.4;9.25761;0.170667
20180924222501731_HFKVARY-R1_snap.fits;3.38917;26490.2;2.53553;0
20180924222602147_HFKVARY-R1_met.fits;3.92135;26481.4;27.7066;0.512
20180924222639352_HFKVARY-R1_met.fits;3.79074;26462.4;8.43086;0.170667
20180924222655224_HFKVARY-R1_met.fits;3.41501;26535.6;18.3522;0.512
20180924222601805_HFKVARY-R1_snap.fits;3.11492;26503.4;3.2414;0
20180924222735501_HFKVARY-R1_met.fits;3.22864;26509.3;14.2169;2.38933
20180924222701880_HFKVARY-R1_snap.fits;3.94071;26544.4;2.81451;0
20180924222809805_HFKVARY-R1_met.fits;3.60274;26466.8;24.6667;0.170667
20180924222815096_HFKVARY-R1_met.fits;3.50934;26496.1;9.73221;0.170667
20180924222801955_HFKVARY-R1_snap.fits;3.29627;26516.6;2.72094;0
20180924222911075_HFKVARY-R1_met.fits;3.72117;26544.4;10.3775;0.341333
20180924222931043_HFKVARY-R1_met.fits;4.1698;26494.6;19.0933;0.341333
20180924222954595_HFKVARY-R1_met.fits;3.65216;26497.6;8.17599;0.341333
20180924222902029_HFKVARY-R1_snap.fits;3.30573;26471.2;4.33097;0
20180924223018659_HFKVARY-R1_met.fits;3.25582;26455.1;6.74861;0.341333
20180924223026339_HFKVARY-R1_met.fits;3.35245;26484.4;9.36055;0.170667
20180924223002104_HFKVARY-R1_snap.fits;3.69961;26456.5;3.68113;0
20180924223122317_HFKVARY-R1_met.fits;2.88076;26462.4;7.60053;0.170667
20180924223154061_HFKVARY-R1_met.fits;3.17892;26512.2;6.54971;0.341333
20180924223102179_HFKVARY-R1_snap.fits;2.5478;26531.2;3.49194;0
20180924223206691_HFKVARY-R1_met.fits;3.85605;26488.8;9.79597;2.048
20180924223217272_HFKVARY-R1_met.fits;3.27548;26503.4;16.8988;0.341333
20180924223227512_HFKVARY-R1_met.fits;3.46585;26488.8;7.22075;0.170667
20180924223235192_HFKVARY-R1_met.fits;2.94627;26500.5;6.80776;0.170667
20180924223245432_HFKVARY-R1_met.fits;2.98756;26518.1;33.0502;0.341333
20180924223202253_HFKVARY-R1_snap.fits;3.243;26513.7;2.22648;0
20180924223334925_HFKVARY-R1_met.fits;3.06755;26535.6;9.14488;1.19467
20180924223338339_HFKVARY-R1_met.fits;4.08322;26512.2;42.5641;0.341333
20180924223348408_HFKVARY-R1_met.fits;3.70029;26496.1;11.2751;0.170667
20180924223353699_HFKVARY-R1_met.fits;3.36137;26484.4;11.5287;0.170667
20180924223302328_HFKVARY-R1_snap.fits;3.91658;26506.3;3.34732;0
20180924223414861_HFKVARY-R1_met.fits;3.67705;26491.7;11.5057;0.341333
20180924223454285_HFKVARY-R1_met.fits;3.14196;26474.1;7.18177;0.170667
20180924223402403_HFKVARY-R1_snap.fits;2.94875;26465.3;2.77945;0
20180924223502477_HFKVARY-R1_snap.fits;3.43389;26450.7;2.54574;0
20180924223649827_HFKVARY-R1_met.fits;3.46308;26491.7;7.30478;0.341333
20180924223602552_HFKVARY-R1_snap.fits;4.03933;26500.5;2.46135;0
20180924223746317_HFKVARY-R1_met.fits;3.97833;26488.8;9.36858;0.170667
20180924223758947_HFKVARY-R1_met.fits;3.29405;26490.2;58.7357;0.341333
20180924223702627_HFKVARY-R1_snap.fits;3.17679;26522.5;2.86742;0
20180924223810893_HFKVARY-R1_met.fits;3.22756;26523.9;10.9649;0.341333
20180924223818573_HFKVARY-R1_met.fits;3.79213;26515.1;13.2901;0.170667
20180924223849976_HFKVARY-R1_met.fits;4.00106;26497.6;23.313;0.170667
20180924223854413_HFKVARY-R1_met.fits;3.51479;26460.9;7.77141;0.170667
20180924223802701_HFKVARY-R1_snap.fits;3.39198;26512.2;3.59174;0
20180924223936739_HFKVARY-R1_met.fits;3.72841;26516.6;8.39973;0.170667
20180924223902776_HFKVARY-R1_snap.fits;3.94563;26466.8;2.98126;0
20180924224006947_HFKVARY-R1_met.fits;3.26209;26522.5;18.4415;0.682667
20180924224002851_HFKVARY-R1_snap.fits;3.56443;26518.1;3.38572;0
20180924224151565_HFKVARY-R1_met.fits;3.37188;26488.8;9.1652;0.170667
20180924224102925_HFKVARY-R1_snap.fits;3.55088;26541.5;2.44067;0
20180924224203171_HFKVARY-R1_met.fits;3.09726;26478.5;16.4279;0.341333
20180924224239181_HFKVARY-R1_met.fits;3.33017;26458;7.99451;2.048
20180924224244131_HFKVARY-R1_met.fits;2.83846;26504.9;6.2157;0.170667
20180924224203000_HFKVARY-R1_snap.fits;2.93731;26528.3;2.63565;0
20180924224305293_HFKVARY-R1_met.fits;3.36848;26499;13.9942;0.341333
20180924224347448_HFKVARY-R1_met.fits;3.01416;26494.6;8.86778;0.170667
20180924224351715_HFKVARY-R1_met.fits;3.35616;26500.5;9.81969;0.170667
20180924224303075_HFKVARY-R1_snap.fits;3.5331;26541.5;2.76675;0
20180924224410488_HFKVARY-R1_met.fits;2.78873;26503.4;6.35999;0.170667
20180924224430456_HFKVARY-R1_met.fits;3.15036;26478.5;9.32815;0.170667
20180924224403149_HFKVARY-R1_snap.fits;4.07537;26500.5;3.66432;0
20180924224501176_HFKVARY-R1_met.fits;3.23336;26494.6;7.46434;0.341333
20180924224540941_HFKVARY-R1_met.fits;2.96082;26477.1;12.1146;0.341333
20180924224547939_HFKVARY-R1_met.fits;3.01782;26468.3;7.84656;0.170667
20180924224556131_HFKVARY-R1_met.fits;4.7352;26475.6;68.6268;0.341333
20180924224503224_HFKVARY-R1_snap.fits;3.09498;26502;2.99569;0
20180924224613880_HFKVARY-R1_met.fits;3.5385;26491.7;8.06653;0.170667
20180924224657571_HFKVARY-R1_met.fits;3.54493;26471.2;32.3075;0.341333
20180924224603299_HFKVARY-R1_snap.fits;3.31159;26462.4;3.44777;0
20180924224742115_HFKVARY-R1_met.fits;4.04494;26497.6;13.7221;0.170667
20180924224750648_HFKVARY-R1_met.fits;3.30387;26491.7;12.9622;0.341333
20180924224703373_HFKVARY-R1_snap.fits;3.55845;26545.9;2.46756;0
20180924224834168_HFKVARY-R1_met.fits;3.57239;26525.4;72.3438;0.512
20180924224850552_HFKVARY-R1_met.fits;3.07797;26515.1;9.73738;0.170667
20180924224803448_HFKVARY-R1_snap.fits;3.59107;26507.8;3.35807;0
20180924224903523_HFKVARY-R1_snap.fits;3.84117;26525.4;3.36252;0
20180924225025272_HFKVARY-R1_met.fits;3.73957;26529.8;13.5258;0.512
20180924225040120_HFKVARY-R1_met.fits;3.18829;26480;24.619;0.341333
20180924225049848_HFKVARY-R1_met.fits;3.2572;26494.6;6.80651;0.341333
20180924225003597_HFKVARY-R1_snap.fits;3.55761;26453.6;2.94415;0
20180924225104355_HFKVARY-R1_met.fits;3.51552;26521;7.79127;0.170667
20180924225131832_HFKVARY-R1_met.fits;3.87251;26502;9.08074;0.170667
20180924225152824_HFKVARY-R1_met.fits;3.40284;26497.6;9.4729;0.853333
20180924225103672_HFKVARY-R1_snap.fits;3.41053;26506.3;3.65582;0
20180924225204259_HFKVARY-R1_met.fits;3.13714;26510.7;6.29175;0.170667
20180924225219277_HFKVARY-R1_met.fits;3.47259;26512.2;9.24085;0.341333
20180924225228493_HFKVARY-R1_met.fits;3.17157;26475.6;10.9752;0.170667
20180924225203747_HFKVARY-R1_snap.fits;3.02051;26450.7;3.11085;0
20180924225317987_HFKVARY-R1_met.fits;3.49755;26491.7;29.5628;0.170667
20180924225350755_HFKVARY-R1_met.fits;4.29012;26515.1;9.30022;0.170667
20180924225353656_HFKVARY-R1_met.fits;3.45666;26472.7;33.8483;0.341333
20180924225303821_HFKVARY-R1_snap.fits;3.47454;26450.7;2.72287;0
20180924225400483_HFKVARY-R1_met.fits;3.47945;26509.3;8.8259;0.170667
20180924225415501_HFKVARY-R1_met.fits;3.16833;26532.7;6.39521;0.341333
20180924225444003_HFKVARY-R1_met.fits;3.55395;26499;9.03023;0.682667
20180924225403896_HFKVARY-R1_snap.fits;3.25099;26484.4;2.65387;0
20180924225503971_HFKVARY-R1_snap.fits;3.45864;26459.5;2.49115;0
20180924225601656_HFKVARY-R1_met.fits;3.5404;26452.1;8.97871;0.170667
20180924225604045_HFKVARY-R1_snap.fits;3.91347;26462.4;3.44488;0
20180924225711800_HFKVARY-R1_met.fits;2.96354;26529.8;12.7703;0.341333
20180924225714531_HFKVARY-R1_met.fits;3.03277;26490.2;8.95895;1.87733
20180924225741667_HFKVARY-R1_met.fits;3.25697;26458;11.6541;0.170667
20180924225704120_HFKVARY-R1_snap.fits;3.00985;26499;3.43481;0
20180924225804195_HFKVARY-R1_snap.fits;3.3458;26499;2.20327;0
20180924225919800_HFKVARY-R1_met.fits;3.94533;26481.4;8.94341;0.341333
20180924225927992_HFKVARY-R1_met.fits;3.60856;26487.3;8.23594;0.170667
20180924225945400_HFKVARY-R1_met.fits;3.27236;26480;6.78288;3.41333
20180924225904269_HFKVARY-R1_snap.fits;3.12183;26502;2.33458;0
