# file name; noise; peak f.; mag.; duration
20180924180032973_HFKVARY-R1_met.fits;3.39418;26497.6;13.2161;0.170667
20180924180137144_HFKVARY-R1_met.fits;3.13322;26509.3;14.6345;0.170667
20180924180042019_HFKVARY-R1_snap.fits;3.22225;26541.5;3.19368;0
20180924180222200_HFKVARY-R1_met.fits;3.54663;26504.9;18.6578;0.170667
20180924180142093_HFKVARY-R1_snap.fits;3.28372;26509.3;3.27119;0
20180924180254115_HFKVARY-R1_met.fits;2.89886;26488.8;6.46139;0.170667
20180924180332173_HFKVARY-R1_met.fits;2.88144;26513.7;8.21906;0.170667
20180924180242168_HFKVARY-R1_snap.fits;3.64111;26477.1;2.82195;0
20180924180430371_HFKVARY-R1_met.fits;3.25618;26519.5;9.63178;0.170667
20180924180342243_HFKVARY-R1_snap.fits;3.4647;26474.1;2.53209;0
20180924180439416_HFKVARY-R1_met.fits;3.23149;26496.1;12.2796;0.341333
20180924180519693_HFKVARY-R1_met.fits;3.94744;26491.7;45.0905;0.341333
20180924180536419_HFKVARY-R1_met.fits;2.39791;26482.9;7.64864;0.170667
20180924180442317_HFKVARY-R1_snap.fits;3.43365;26523.9;2.42375;0
20180924180542392_HFKVARY-R1_snap.fits;3.64543;26547.4;2.96257;0
20180924180727864_HFKVARY-R1_met.fits;3.19446;26482.9;8.28486;0.170667
20180924180731960_HFKVARY-R1_met.fits;2.87183;26543;40.0478;0.341333
20180924180738445_HFKVARY-R1_met.fits;3.75273;26484.4;13.1576;0.341333
20180924180642467_HFKVARY-R1_snap.fits;3.19286;26500.5;3.02792;0
20180924180806605_HFKVARY-R1_met.fits;3.66109;26506.3;9.94073;0.341333
20180924180823331_HFKVARY-R1_met.fits;4.00903;26496.1;9.22587;0.853333
20180924180830328_HFKVARY-R1_met.fits;3.99695;26488.8;9.0519;0.170667
20180924180742541_HFKVARY-R1_snap.fits;3.72887;26534.2;2.93131;0
20180924180857123_HFKVARY-R1_met.fits;3.17704;26503.4;7.61395;0.341333
20180924180918968_HFKVARY-R1_met.fits;3.65795;26512.2;8.26228;0.170667
20180924180929379_HFKVARY-R1_met.fits;4.33097;26497.6;16.5603;0.341333
20180924180842616_HFKVARY-R1_snap.fits;3.8497;26465.3;3.83282;0
20180924181010509_HFKVARY-R1_met.fits;2.80564;26500.5;7.93113;0.853333
20180924181014947_HFKVARY-R1_met.fits;3.32731;26504.9;14.887;0.170667
20180924180942691_HFKVARY-R1_snap.fits;4.13657;26452.1;3.55021;0
20180924181042765_HFKVARY-R1_snap.fits;3.27706;26474.1;4.15188;0
20180924181157859_HFKVARY-R1_met.fits;3.34487;26534.2;8.53618;0.170667
20180924181214243_HFKVARY-R1_met.fits;3.77254;26494.6;22.166;0.682667
20180924181232504_HFKVARY-R1_met.fits;3.59663;26535.6;14.2139;0.170667
20180924181142840_HFKVARY-R1_snap.fits;3.07873;26547.4;2.86263;0
20180924181312269_HFKVARY-R1_met.fits;2.88111;26502;6.62115;0.170667
20180924181337016_HFKVARY-R1_met.fits;3.72836;26490.2;11.2386;0.853333
20180924181242915_HFKVARY-R1_snap.fits;2.8274;26518.1;2.96818;0
20180924181342989_HFKVARY-R1_snap.fits;3.54268;26540;3.12083;0
20180924181443064_HFKVARY-R1_snap.fits;3.54985;26481.4;3.14961;0
20180924181541603_HFKVARY-R1_met.fits;3.594;26477.1;11.0887;0.341333
20180924181604984_HFKVARY-R1_met.fits;3.36586;26506.3;9.43003;0.170667
20180924181616077_HFKVARY-R1_met.fits;2.80693;26506.3;5.89446;0.170667
20180924181543139_HFKVARY-R1_snap.fits;3.58293;26455.1;3.35113;0
20180924181719565_HFKVARY-R1_met.fits;3.41763;26499;16.0909;0.341333
20180924181728781_HFKVARY-R1_met.fits;2.85469;26488.8;6.72317;0.170667
20180924181643213_HFKVARY-R1_snap.fits;3.27109;26535.6;3.19529;0
20180924181743288_HFKVARY-R1_snap.fits;4.07129;26509.3;3.09342;0
20180924181902136_HFKVARY-R1_met.fits;3.47059;26502;16.0295;0.341333
20180924181907427_HFKVARY-R1_met.fits;3.65589;26482.9;7.48708;0.170667
20180924181936099_HFKVARY-R1_met.fits;3.29603;26488.8;130.539;1.536
20180924181843363_HFKVARY-R1_snap.fits;3.41212;26540;2.79322;0
20180924181943437_HFKVARY-R1_snap.fits;3.50743;26519.5;2.69328;0
20180924182119181_HFKVARY-R1_met.fits;3.62331;26502;7.4905;0.682667
20180924182043512_HFKVARY-R1_snap.fits;3.55476;26512.2;3.90767;0
20180924182214307_HFKVARY-R1_met.fits;4.52265;26506.3;16.2144;0.170667
20180924182143587_HFKVARY-R1_snap.fits;3.25872;26453.6;4.28891;0
20180924182252195_HFKVARY-R1_met.fits;3.59862;26499;8.5673;0.341333
20180924182243661_HFKVARY-R1_snap.fits;4.01111;26469.7;4.45158;0
20180924182342541_HFKVARY-R1_met.fits;2.98028;26503.4;6.06361;0.170667
20180924182422819_HFKVARY-R1_met.fits;3.62685;26490.2;8.10643;0.512
20180924182343736_HFKVARY-R1_snap.fits;3.28839;26510.7;2.89867;0
20180924182505827_HFKVARY-R1_met.fits;3.65753;26502;7.93356;0.170667
20180924182526648_HFKVARY-R1_met.fits;3.64881;26497.6;7.57593;0.170667
20180924182530915_HFKVARY-R1_met.fits;5.0569;26525.4;29.2885;0.341333
20180924182539277_HFKVARY-R1_met.fits;3.54312;26494.6;7.14764;0.170667
20180924182443811_HFKVARY-R1_snap.fits;3.4481;26462.4;2.397;0
20180924182543885_HFKVARY-R1_snap.fits;3.58279;26540;2.62446;0
20180924182705464_HFKVARY-R1_met.fits;3.26788;26484.4;6.65477;0.170667
20180924182737037_HFKVARY-R1_met.fits;3.74815;26510.7;29.8546;0.341333
20180924182643960_HFKVARY-R1_snap.fits;4.23366;26494.6;3.02844;0
20180924182805709_HFKVARY-R1_met.fits;3.74021;26513.7;7.84566;0.170667
20180924182814243_HFKVARY-R1_met.fits;3.10148;26507.8;8.91055;0.682667
20180924182829603_HFKVARY-R1_met.fits;2.85543;26512.2;6.01246;0.170667
20180924182744035_HFKVARY-R1_snap.fits;3.38302;26526.9;3.823;0
20180924182847181_HFKVARY-R1_met.fits;3.65042;26496.1;21.0156;0.341333
20180924182858275_HFKVARY-R1_met.fits;3.66387;26538.6;7.60561;0.341333
20180924182902883_HFKVARY-R1_met.fits;4.09612;26509.3;12.5205;0.170667
20180924182905272_HFKVARY-R1_met.fits;3.77066;26487.3;11.0352;0.341333
20180924182912099_HFKVARY-R1_met.fits;4.07466;26500.5;8.67204;0.512
20180924182844109_HFKVARY-R1_snap.fits;3.97272;26450.7;2.86434;0
20180924182945037_HFKVARY-R1_met.fits;3.32706;26515.1;29.0364;0.341333
20180924183009613_HFKVARY-R1_met.fits;2.93823;26531.2;8.22889;0.170667
20180924183021389_HFKVARY-R1_met.fits;3.45378;26503.4;35.972;0.341333
20180924182944184_HFKVARY-R1_snap.fits;3.25454;26482.9;5.44961;0
20180924183134264_HFKVARY-R1_met.fits;3.67841;26504.9;11.5241;0.170667
20180924183044259_HFKVARY-R1_snap.fits;3.30822;26493.2;3.27223;0
20180924183225635_HFKVARY-R1_met.fits;3.40836;26499;13.5465;2.048
20180924183235533_HFKVARY-R1_met.fits;3.34277;26513.7;10.3492;0.170667
20180924183144333_HFKVARY-R1_snap.fits;3.03986;26504.9;2.43189;0
20180924183258232_HFKVARY-R1_met.fits;2.67317;26506.3;5.82254;0.170667
20180924183244408_HFKVARY-R1_snap.fits;3.70553;26523.9;4.63353;0
20180924183412643_HFKVARY-R1_met.fits;3.57862;26528.3;17.7028;0.341333
20180924183344483_HFKVARY-R1_snap.fits;3.65092;26471.2;2.94405;0
20180924183511693_HFKVARY-R1_met.fits;3.17515;26450.7;9.23255;0.341333
20180924183444557_HFKVARY-R1_snap.fits;3.86525;26491.7;3.15037;0
20180924183621837_HFKVARY-R1_met.fits;3.44962;26507.8;9.91714;0.170667
20180924183544632_HFKVARY-R1_snap.fits;3.22373;26535.6;3.07371;0
20180924183703651_HFKVARY-R1_met.fits;3.22895;26484.4;18.5322;0.341333
20180924183707064_HFKVARY-R1_met.fits;2.67346;26504.9;14.302;0.341333
20180924183711843_HFKVARY-R1_met.fits;3.46511;26531.2;8.21901;0.170667
20180924183644707_HFKVARY-R1_snap.fits;3.28647;26455.1;3.16299;0
20180924183758776_HFKVARY-R1_met.fits;3.2661;26491.7;7.48926;0.170667
20180924183744781_HFKVARY-R1_snap.fits;3.64671;26547.4;3.61988;0
20180924183848269_HFKVARY-R1_met.fits;3.31087;26506.3;6.74506;0.170667
20180924183852877_HFKVARY-R1_met.fits;3.0307;26502;15.2343;0.341333
20180924183844856_HFKVARY-R1_snap.fits;3.48046;26534.2;2.72989;0
20180924183944931_HFKVARY-R1_snap.fits;3.27083;26450.7;2.81409;0
20180924184139619_HFKVARY-R1_met.fits;3.51561;26506.3;34.4725;0.853333
20180924184045005_HFKVARY-R1_snap.fits;3.7705;26485.8;3.46103;0
20180924184238499_HFKVARY-R1_met.fits;3.52408;26503.4;7.66031;0.170667
20180924184145080_HFKVARY-R1_snap.fits;3.84396;26487.3;3.72681;0
20180924184248909_HFKVARY-R1_met.fits;3.02876;26484.4;6.29022;0.170667
20180924184311096_HFKVARY-R1_met.fits;4.25077;26522.5;12.3191;0.853333
20180924184318093_HFKVARY-R1_met.fits;3.58965;26502;8.14136;0.682667
20180924184245155_HFKVARY-R1_snap.fits;3.22134;26497.6;3.78182;0
20180924184345741_HFKVARY-R1_met.fits;3.87938;26455.1;12.2168;0.341333
20180924184351715_HFKVARY-R1_met.fits;3.22606;26499;16.9076;0.341333
20180924184433869_HFKVARY-R1_met.fits;3.83997;26459.5;11.4715;0.170667
20180924184345229_HFKVARY-R1_snap.fits;3.55536;26455.1;2.43778;0
20180924184540088_HFKVARY-R1_met.fits;3.71108;26515.1;15.6532;0.170667
20180924184445304_HFKVARY-R1_snap.fits;3.38298;26449.2;2.98547;0
20180924184614221_HFKVARY-R1_met.fits;3.9789;26494.6;8.12604;0.170667
20180924184633507_HFKVARY-R1_met.fits;3.26412;26490.2;6.9833;0.170667
20180924184637773_HFKVARY-R1_met.fits;4.10646;26521;38.4396;0.512
20180924184545379_HFKVARY-R1_snap.fits;3.75408;26487.3;4.84926;0
20180924184701325_HFKVARY-R1_met.fits;3.39753;26507.8;22.1669;0.341333
20180924184724365_HFKVARY-R1_met.fits;2.80557;26499;5.69237;0.170667
20180924184645453_HFKVARY-R1_snap.fits;2.95208;26537.1;2.67388;0
20180924184750819_HFKVARY-R1_met.fits;3.53678;26455.1;8.68878;0.170667
20180924184813859_HFKVARY-R1_met.fits;3.16523;26518.1;7.33417;0.170667
20180924184745528_HFKVARY-R1_snap.fits;3.96547;26475.6;3.11645;0
20180924184845603_HFKVARY-R1_snap.fits;4.10465;26488.8;3.03866;0
20180924184949432_HFKVARY-R1_met.fits;3.1914;26485.8;16.4071;0.170667
20180924184945677_HFKVARY-R1_snap.fits;4.05851;26528.3;2.95091;0
20180924185102989_HFKVARY-R1_met.fits;4.71489;26491.7;47.8565;0.341333
20180924185045752_HFKVARY-R1_snap.fits;3.70049;26534.2;3.07948;0
20180924185145827_HFKVARY-R1_snap.fits;3.47529;26540;3.84455;0
20180924185306893_HFKVARY-R1_met.fits;3.37871;26521;7.48591;0.170667
20180924185245901_HFKVARY-R1_snap.fits;2.58295;26490.2;3.03322;0
20180924185343075_HFKVARY-R1_met.fits;3.42165;26482.9;7.93956;0.170667
20180924185357581_HFKVARY-R1_met.fits;3.07614;26519.5;14.3082;0.341333
20180924185409016_HFKVARY-R1_met.fits;3.52475;26497.6;7.11472;0.170667
20180924185414307_HFKVARY-R1_met.fits;3.15685;26485.8;6.42116;0.170667
20180924185417379_HFKVARY-R1_met.fits;4.0473;26526.9;20.7308;0.341333
20180924185345976_HFKVARY-R1_snap.fits;3.19183;26450.7;2.69309;0
20180924185446051_HFKVARY-R1_snap.fits;3.10776;26510.7;2.62924;0
20180924185550563_HFKVARY-R1_met.fits;3.36333;26500.5;13.4435;0.341333
20180924185600291_HFKVARY-R1_met.fits;3.33772;26507.8;22.3678;0.341333
20180924185609848_HFKVARY-R1_met.fits;3.58233;26499;10.5969;0.341333
20180924185628621_HFKVARY-R1_met.fits;3.9267;26487.3;14.159;0.512
20180924185546125_HFKVARY-R1_snap.fits;3.55573;26519.5;2.32867;0
20180924185646200_HFKVARY-R1_snap.fits;3.34145;26529.8;2.224;0
20180924185746957_HFKVARY-R1_met.fits;3.49315;26499;7.05409;0.341333
20180924185831331_HFKVARY-R1_met.fits;2.95373;26507.8;6.91123;0.170667
20180924185837133_HFKVARY-R1_met.fits;3.2629;26502;13.4002;0.341333
20180924185746275_HFKVARY-R1_snap.fits;3.0066;26516.6;2.80699;0
20180924185857955_HFKVARY-R1_met.fits;2.6182;26515.1;8.02132;0.170667
20180924185901197_HFKVARY-R1_met.fits;3.3388;26471.2;10.5249;0.170667
20180924185929699_HFKVARY-R1_met.fits;3.76992;26497.6;11.7478;0.341333
20180924185942157_HFKVARY-R1_met.fits;3.31881;26507.8;22.0387;0.341333
20180924185846349_HFKVARY-R1_snap.fits;3.52432;26504.9;2.21236;0
20180924185946424_HFKVARY-R1_snap.fits;2.53726;26502;2.1144;0
