#timestamp,LO_Frequency,Hit,StdDev 
1537772415.2,286046995.6,N
1537772435.1,286046993.4,N
1537772436.0,286046993.4,N
1537772455.8,286046997.4,N
1537772475.6,286046996.7,N
1537772495.5,286046997.8,N
1537772515.3,286046996.7,N
1537772535.2,286046995.3,N
1537772555.9,286046997.6,N
1537772575.7,286046996.6,N
1537772595.6,286046997.0,N
1537772615.4,286046999.5,N
1537772635.2,286046998.6,N
1537772655.1,286046996.6,N
1537772656.0,286046996.6,N
1537772675.8,286046997.0,N
1537772695.7,286046995.0,N
1537772715.5,286046994.1,Y
1537772735.3,286046995.9,P
1537772755.2,286046992.1,P
1537772775.0,286046994.0,N
1537772775.9,286046994.0,Y
1537772795.8,286047000.9,P
1537772815.6,286046998.6,N
1537772835.4,286047000.0,N
1537772855.3,286046999.1,N
1537772875.1,286046998.8,N
1537772895.8,286046996.7,N
1537772915.7,286046993.8,Y
1537772935.5,286046997.1,P
1537772955.4,286047000.7,N
1537772975.2,286047000.1,N
1537772995.0,286046999.8,N
1537772995.9,286046999.8,N
1537773015.8,286047002.0,N
1537773035.6,286047000.3,N
1537773055.4,286047001.0,N
1537773075.3,286047000.1,N
1537773095.1,286047002.7,N
1537773115.9,286047003.9,N
1537773135.7,286047001.5,N
1537773155.5,286047002.3,N
1537773175.4,286047002.7,N
1537773195.2,286047002.7,N
1537773215.0,286047002.4,N
1537773215.9,286047002.4,N
1537773235.8,286047002.5,N
1537773255.6,286046998.4,N
1537773275.5,286046997.2,N
1537773295.3,286046997.3,N
1537773315.1,286046995.2,N
1537773335.9,286046997.9,N
1537773355.7,286046995.2,N
1537773375.5,286046993.6,N
1537773395.4,286046994.3,N
1537773415.2,286046995.8,N
1537773435.1,286046994.7,N
1537773436.0,286046994.7,N
1537773455.8,286046994.4,N
1537773475.6,286046993.0,N
1537773495.5,286046993.1,N
1537773515.3,286046991.9,N
1537773535.1,286046994.1,N
1537773555.5,286046995.8,N
1537773575.3,286046992.1,N
1537773595.2,286046992.2,N
1537773615.9,286046990.1,N
1537773635.7,286046992.5,N
1537773655.6,286046991.7,N
1537773675.4,286046991.7,N
1537773695.3,286046991.7,N
1537773715.1,286046989.0,N
1537773716.0,286046989.0,N
1537773735.8,286046988.8,N
1537773755.7,286046988.9,Y
1537773775.5,286046995.9,P
1537773795.3,286046993.5,P
1537773815.2,286046995.4,P
1537773835.0,286046993.3,Y
1537773835.9,286046993.3,P
1537773855.8,286047000.2,N
1537773875.6,286047003.9,N
1537773895.4,286047005.4,N
1537773915.3,286047003.6,N
1537773935.1,286047001.4,N
1537773955.9,286047002.5,N
1537773975.7,286047001.5,N
1537773995.5,286047001.8,N
1537774015.4,286047002.8,N
1537774035.2,286047001.2,N
1537774055.0,286046999.7,N
1537774055.9,286046999.7,N
1537774075.8,286047001.0,N
1537774095.6,286046997.5,N
1537774115.5,286046998.0,N
1537774135.3,286046995.3,N
1537774155.1,286046995.1,N
1537774175.9,286046995.5,N
1537774195.7,286046995.2,N
1537774215.5,286046995.6,N
1537774235.4,286046993.6,N
1537774255.2,286046993.9,N
1537774275.1,286046994.6,N
1537774276.0,286046994.6,N
1537774295.8,286046991.7,N
1537774315.6,286046988.5,Y
1537774335.5,286046992.7,P
1537774355.3,286046992.7,N
1537774375.1,286046994.8,N
1537774395.9,286046996.2,N
1537774415.7,286046996.9,N
1537774435.6,286047000.0,N
1537774455.4,286046998.4,N
1537774475.2,286046998.1,N
1537774495.1,286047002.2,N
1537774496.0,286047002.2,N
1537774515.8,286047002.0,N
1537774535.7,286047001.8,N
1537774555.5,286047001.8,N
1537774575.3,286047004.2,N
1537774595.2,286047003.6,N
1537774615.0,286047001.9,N
1537774615.9,286047001.9,N
1537774635.7,286046999.7,N
1537774655.6,286047004.4,N
1537774675.4,286047001.3,N
1537774695.3,286047003.4,N
1537774715.1,286047003.2,N
1537774716.0,286047003.2,N
1537774735.8,286047002.9,N
1537774755.7,286047005.3,N
1537774775.5,286047005.1,N
1537774795.4,286047004.0,N
1537774815.2,286047005.7,N
1537774835.0,286047006.0,N
1537774835.9,286047006.0,N
1537774855.8,286047005.0,N
1537774875.6,286047003.5,N
1537774895.4,286047003.3,N
1537774915.3,286047007.4,N
1537774935.1,286047008.9,Y
1537774955.9,286047004.1,P
1537774975.7,286047002.1,P
1537774995.5,286046999.7,N
1537775015.4,286047002.4,N
1537775035.2,286047001.7,N
1537775055.1,286047003.8,N
1537775056.0,286047003.8,N
1537775075.8,286047003.1,N
1537775095.6,286047003.1,N
1537775115.5,286047003.4,N
1537775135.3,286047000.9,N
1537775155.2,286046996.8,N
1537775175.9,286046998.4,N
1537775195.7,286046998.7,N
1537775215.6,286047002.3,N
1537775235.4,286047004.4,N
1537775255.2,286047004.4,N
1537775275.1,286047002.8,N
1537775276.0,286047002.8,N
1537775295.8,286047001.3,N
1537775315.7,286047004.2,N
1537775335.5,286047001.3,N
1537775355.3,286047003.8,N
1537775375.2,286047005.0,N
1537775395.9,286047005.5,N
1537775415.7,286047006.2,N
1537775435.6,286047009.0,Y
1537775455.4,286047007.6,P
1537775475.3,286047006.7,N
1537775495.1,286047007.4,P
1537775496.0,286047007.4,Y
1537775515.8,286046996.5,P
1537775535.7,286046999.4,N
1537775555.5,286046997.8,N
1537775575.3,286046996.7,N
1537775595.2,286046998.9,N
1537775615.0,286046998.7,N
1537775615.9,286046998.7,N
1537775635.8,286046999.6,N
1537775655.6,286046997.2,N
1537775675.4,286046998.8,N
1537775695.3,286046999.4,N
1537775715.1,286046998.9,N
1537775735.8,286047001.2,N
1537775755.7,286047001.2,N
1537775775.5,286047001.2,N
1537775795.4,286047001.1,N
1537775815.2,286047000.7,N
1537775835.0,286046997.4,N
1537775835.9,286046997.4,N
1537775855.8,286046999.6,N
1537775875.6,286046998.4,N
1537775895.4,286046998.7,N
1537775915.3,286046998.8,N
1537775935.1,286047000.5,N
1537775955.9,286047001.1,N
1537775975.7,286047000.1,N
1537775995.5,286047003.0,N
