# file name; noise; peak f.; mag.; duration
20180924000038008_HFKVARY-R1_met.fits;9.15735;26547.4;35.3324;0.170667
20180924000021453_HFKVARY-R1_snap.fits;14.2759;26522.5;11.1204;0
20180924000121528_HFKVARY-R1_snap.fits;12.4304;26510.7;11.897;0
20180924000221603_HFKVARY-R1_snap.fits;14.4184;26515.1;9.06178;0
20180924000408440_HFKVARY-R1_met.fits;9.57379;26460.9;21.6016;0.170667
20180924000321677_HFKVARY-R1_snap.fits;13.533;26521;10.7926;0
20180924000444792_HFKVARY-R1_met.fits;11.2674;26482.9;25.7871;0.170667
20180924000421752_HFKVARY-R1_snap.fits;12.2668;26459.5;12.5528;0
20180924000550157_HFKVARY-R1_met.fits;14.0289;26490.2;67.411;0.341333
20180924000521827_HFKVARY-R1_snap.fits;11.9443;26478.5;7.58513;0
20180924000655011_HFKVARY-R1_met.fits;9.24159;26480;22.2048;0.170667
20180924000621901_HFKVARY-R1_snap.fits;12.0547;26496.1;13.117;0
20180924000808056_HFKVARY-R1_met.fits;12.9976;26466.8;39.022;0.682667
20180924000812152_HFKVARY-R1_met.fits;16.7737;26525.4;37.0178;0.170667
20180924000721976_HFKVARY-R1_snap.fits;17.5701;26526.9;16.8532;0
20180924000821197_HFKVARY-R1_met.fits;12.105;26504.9;28.2183;2.048
20180924000827171_HFKVARY-R1_met.fits;16.3292;26481.4;37.3637;1.19467
20180924000830413_HFKVARY-R1_met.fits;13.97;26488.8;31.1189;2.56
20180924000839629_HFKVARY-R1_met.fits;11.9094;26481.4;27.5065;0.170667
20180924000915299_HFKVARY-R1_met.fits;18.938;26507.8;38.4446;0.853333
20180924000822051_HFKVARY-R1_snap.fits;12.1639;26515.1;22.352;0
20180924000919053_HFKVARY-R1_met.fits;10.3387;26529.8;21.1511;3.75467
20180924000922125_HFKVARY-R1_snap.fits;10.2713;26540;10.5956;0
20180924001022200_HFKVARY-R1_snap.fits;10.8767;26453.6;12.1715;0
20180924001207331_HFKVARY-R1_met.fits;14.95;26460.9;38.4512;0.170667
20180924001122275_HFKVARY-R1_snap.fits;11.4772;26493.2;11.0168;0
20180924001220131_HFKVARY-R1_met.fits;11.4533;26523.9;137.997;0.341333
20180924001245901_HFKVARY-R1_met.fits;11.266;26509.3;31.0935;0.341333
20180924001222349_HFKVARY-R1_snap.fits;12.8211;26538.6;11.9343;0
20180924001412941_HFKVARY-R1_met.fits;9.02052;26522.5;31.1722;0.341333
20180924001322424_HFKVARY-R1_snap.fits;8.16005;26453.6;7.09858;0
20180924001504995_HFKVARY-R1_met.fits;6.72672;26525.4;14.8448;1.70667
20180924001422499_HFKVARY-R1_snap.fits;9.50001;26478.5;6.63812;0
20180924001531448_HFKVARY-R1_met.fits;10.9538;26526.9;29.8874;0.341333
20180924001553805_HFKVARY-R1_met.fits;9.20267;26491.7;25.6197;0.682667
20180924001618893_HFKVARY-R1_met.fits;9.68965;26547.4;28.624;0.170667
20180924001522573_HFKVARY-R1_snap.fits;6.83931;26543;5.85999;0
20180924001703267_HFKVARY-R1_met.fits;6.76946;26485.8;15.6814;0.170667
20180924001622648_HFKVARY-R1_snap.fits;8.57795;26488.8;5.33898;0
20180924001750200_HFKVARY-R1_met.fits;8.42682;26512.2;20.0417;0.170667
20180924001722723_HFKVARY-R1_snap.fits;10.2378;26455.1;9.7859;0
20180924001842936_HFKVARY-R1_met.fits;8.26431;26496.1;54.8863;0.341333
20180924001822797_HFKVARY-R1_snap.fits;6.11552;26478.5;5.09695;0
20180924001955128_HFKVARY-R1_met.fits;5.3182;26528.3;16.4267;0.170667
20180924002003491_HFKVARY-R1_met.fits;6.71278;26466.8;13.4345;0.341333
20180924001922872_HFKVARY-R1_snap.fits;5.38718;26537.1;5.10225;0
20180924002035917_HFKVARY-R1_met.fits;5.45781;26450.7;12.8649;0.170667
20180924002119096_HFKVARY-R1_met.fits;7.27309;26509.3;22.1996;0.341333
20180924002022947_HFKVARY-R1_snap.fits;5.38762;26528.3;4.16848;0
20180924002124557_HFKVARY-R1_met.fits;7.93774;26487.3;26.5297;0.170667
20180924002154595_HFKVARY-R1_met.fits;6.19712;26494.6;14.3776;0.170667
20180924002215587_HFKVARY-R1_met.fits;7.35895;26493.2;88.63;0.512
20180924002123021_HFKVARY-R1_snap.fits;5.11338;26478.5;5.37885;0
20180924002223096_HFKVARY-R1_snap.fits;8.1434;26544.4;5.71408;0
20180924002416589_HFKVARY-R1_met.fits;5.6605;26526.9;16.3635;0.170667
20180924002323171_HFKVARY-R1_snap.fits;5.73332;26523.9;4.65426;0
20180924002517005_HFKVARY-R1_met.fits;5.04567;26496.1;14.5283;0.170667
20180924002423245_HFKVARY-R1_snap.fits;5.62947;26490.2;4.51019;0
20180924002534584_HFKVARY-R1_met.fits;7.68888;26485.8;26.4452;0.170667
20180924002537827_HFKVARY-R1_met.fits;5.88707;26518.1;22.8147;0.512
20180924002545336_HFKVARY-R1_met.fits;4.77429;26529.8;15.6497;0.170667
20180924002523320_HFKVARY-R1_snap.fits;6.99683;26504.9;5.49916;0
20180924002655480_HFKVARY-R1_met.fits;5.31081;26507.8;21.8515;0.341333
20180924002623395_HFKVARY-R1_snap.fits;5.72999;26518.1;4.3345;0
20180924002723469_HFKVARY-R1_snap.fits;5.19722;26466.8;3.73566;0
20180924002832248_HFKVARY-R1_met.fits;6.12251;26525.4;14.6725;0.341333
20180924002906040_HFKVARY-R1_met.fits;6.10394;26522.5;12.7878;0.170667
20180924002823544_HFKVARY-R1_snap.fits;6.06342;26494.6;5.92469;0
20180924002941368_HFKVARY-R1_met.fits;6.1873;26510.7;18.1772;1.36533
20180924002923619_HFKVARY-R1_snap.fits;5.37202;26504.9;4.73115;0
20180924003023693_HFKVARY-R1_snap.fits;8.27194;26482.9;7.90029;0
20180924003130936_HFKVARY-R1_met.fits;6.021;26488.8;13.5763;0.170667
20180924003142029_HFKVARY-R1_met.fits;6.57783;26519.5;17.3733;0.170667
20180924003156195_HFKVARY-R1_met.fits;9.65266;26500.5;53.9565;0.341333
20180924003216845_HFKVARY-R1_met.fits;6.4781;26512.2;14.7459;0.170667
20180924003123768_HFKVARY-R1_snap.fits;5.83381;26538.6;4.88495;0
20180924003223843_HFKVARY-R1_snap.fits;6.04018;26477.1;4.07769;0
20180924003331939_HFKVARY-R1_met.fits;6.9788;26525.4;32.1847;0.341333
20180924003404536_HFKVARY-R1_met.fits;6.67185;26468.3;13.7838;0.170667
20180924003418531_HFKVARY-R1_met.fits;5.93319;26493.2;13.9469;0.170667
20180924003323917_HFKVARY-R1_snap.fits;7.97625;26477.1;4.4773;0
20180924003423992_HFKVARY-R1_snap.fits;5.82949;26485.8;4.34837;0
20180924003524067_HFKVARY-R1_snap.fits;5.96482;26462.4;4.51609;0
20180924003707661_HFKVARY-R1_met.fits;6.36534;26491.7;15.556;0.170667
20180924003624141_HFKVARY-R1_snap.fits;5.24475;26468.3;4.58167;0
20180924003736504_HFKVARY-R1_met.fits;5.27119;26500.5;10.8043;0.170667
20180924003820536_HFKVARY-R1_met.fits;5.46782;26506.3;29.0056;0.341333
20180924003724216_HFKVARY-R1_snap.fits;5.06351;26518.1;6.88889;0
20180924003906445_HFKVARY-R1_met.fits;5.60102;26515.1;11.3848;0.341333
20180924003824291_HFKVARY-R1_snap.fits;6.47969;26537.1;5.66869;0
20180924003958669_HFKVARY-R1_met.fits;5.97681;26496.1;12.9205;0.341333
20180924004016419_HFKVARY-R1_met.fits;6.88429;26503.4;17.889;0.170667
20180924003924365_HFKVARY-R1_snap.fits;6.1695;26456.5;5.20171;0
20180924004113592_HFKVARY-R1_met.fits;4.4468;26491.7;16.3067;0.170667
20180924004024440_HFKVARY-R1_snap.fits;5.09026;26523.9;4.89374;0
20180924004216909_HFKVARY-R1_met.fits;4.59172;26529.8;9.40683;0.170667
20180924004124515_HFKVARY-R1_snap.fits;5.24343;26494.6;5.04729;0
20180924004244216_HFKVARY-R1_met.fits;4.96162;26493.2;16.9121;2.048
20180924004253261_HFKVARY-R1_met.fits;7.09178;26512.2;19.5206;0.170667
20180924004320397_HFKVARY-R1_met.fits;6.27645;26500.5;27.2634;0.170667
20180924004224589_HFKVARY-R1_snap.fits;6.29148;26500.5;6.1433;0
20180924004344120_HFKVARY-R1_met.fits;5.14339;26506.3;19.7555;0.341333
20180924004324664_HFKVARY-R1_snap.fits;6.92061;26481.4;5.71471;0
20180924004446584_HFKVARY-R1_met.fits;5.56881;26500.5;14.0085;0.170667
20180924004424739_HFKVARY-R1_snap.fits;5.54239;26450.7;5.00068;0
20180924004524813_HFKVARY-R1_snap.fits;5.50995;26537.1;5.41178;0
20180924004630520_HFKVARY-R1_met.fits;5.76533;26507.8;11.995;0.341333
20180924004649976_HFKVARY-R1_met.fits;6.29662;26481.4;28.7494;0.341333
20180924004624888_HFKVARY-R1_snap.fits;5.92118;26519.5;6.10943;0
20180924004817357_HFKVARY-R1_met.fits;5.86536;26526.9;12.953;0.170667
20180924004724963_HFKVARY-R1_snap.fits;7.00444;26497.6;4.23767;0
20180924004913848_HFKVARY-R1_met.fits;5.27061;26487.3;15.959;0.170667
20180924004825037_HFKVARY-R1_snap.fits;5.9091;26463.9;5.00318;0
20180924004951053_HFKVARY-R1_met.fits;6.27632;26521;14.2471;0.170667
20180924004958051_HFKVARY-R1_met.fits;5.06626;26525.4;14.0396;0.853333
20180924004925112_HFKVARY-R1_snap.fits;4.82681;26453.6;4.592;0
20180924005121507_HFKVARY-R1_met.fits;6.85407;26465.3;49.7077;0.341333
20180924005025187_HFKVARY-R1_snap.fits;5.13247;26478.5;5.30261;0
20180924005153251_HFKVARY-R1_met.fits;6.00379;26460.9;21.509;0.170667
20180924005205368_HFKVARY-R1_met.fits;5.95224;26506.3;12.7182;0.170667
20180924005125261_HFKVARY-R1_snap.fits;6.49264;26456.5;5.65993;0
20180924005222947_HFKVARY-R1_met.fits;6.20715;26484.4;14.4037;0.341333
20180924005300493_HFKVARY-R1_met.fits;5.54603;26496.1;50.4777;0.341333
20180924005225336_HFKVARY-R1_snap.fits;5.26705;26481.4;4.91247;0
20180924005358349_HFKVARY-R1_met.fits;5.74168;26494.6;11.676;0.341333
20180924005325411_HFKVARY-R1_snap.fits;5.49696;26507.8;7.49745;0
20180924005438285_HFKVARY-R1_met.fits;5.75239;26481.4;15.3056;0.341333
20180924005425485_HFKVARY-R1_snap.fits;5.82244;26525.4;4.96966;0
20180924005528803_HFKVARY-R1_met.fits;5.53163;26491.7;17.6377;0.170667
20180924005525560_HFKVARY-R1_snap.fits;5.72096;26543;4.47566;0
20180924005623416_HFKVARY-R1_met.fits;5.21767;26503.4;24.0598;0.512
20180924005711544_HFKVARY-R1_met.fits;4.39881;26504.9;8.93352;0.170667
20180924005625635_HFKVARY-R1_snap.fits;5.01182;26472.7;5.01238;0
20180924005725709_HFKVARY-R1_snap.fits;6.47903;26471.2;4.75958;0
20180924005911523_HFKVARY-R1_met.fits;4.33203;26497.6;15.8911;0.341333
20180924005825784_HFKVARY-R1_snap.fits;5.6879;26543;5.43906;0
20180924005927907_HFKVARY-R1_met.fits;4.38941;26500.5;33.7079;0.341333
20180924005934392_HFKVARY-R1_met.fits;6.22394;26497.6;15.8974;0.170667
20180924005942072_HFKVARY-R1_met.fits;6.28502;26482.9;28.6701;1.87733
20180924005925859_HFKVARY-R1_snap.fits;4.47041;26462.4;5.09204;0
