#timestamp,LO_Frequency,Hit,StdDev 
1537776015.4,286047004.2,N
1537776035.2,286047002.7,N
1537776055.0,286046998.9,N
1537776055.9,286046998.9,N
1537776075.8,286046994.9,N
1537776095.6,286046996.0,N
1537776115.5,286046995.9,N
1537776135.3,286046995.4,N
1537776155.1,286046995.0,N
1537776175.9,286046993.5,N
1537776195.7,286046993.0,N
1537776215.5,286046990.7,Y
1537776235.4,286046989.1,P
1537776255.2,286046987.4,N
1537776275.1,286046985.0,P
1537776276.0,286046985.0,N
1537776295.8,286046985.6,N
1537776315.6,286046988.3,N
1537776335.5,286046986.5,Y
1537776355.3,286046997.6,P
1537776375.2,286046996.1,N
1537776395.9,286046995.1,N
1537776415.7,286046997.6,N
1537776435.6,286046998.5,N
1537776455.4,286047000.9,N
1537776475.2,286047000.7,N
1537776495.1,286046997.4,N
1537776496.0,286046997.4,N
1537776515.8,286046996.5,N
1537776535.7,286046998.4,N
1537776555.5,286046998.1,N
1537776575.3,286047000.1,N
1537776595.2,286047000.5,N
1537776615.0,286046999.1,N
1537776615.9,286046999.1,N
1537776635.7,286046995.3,N
1537776655.6,286046996.5,N
1537776675.4,286046995.4,N
1537776695.3,286046992.9,N
1537776715.1,286046992.5,N
1537776716.0,286046992.5,N
1537776735.8,286046987.4,Y
1537776755.7,286046987.9,P
1537776775.5,286046989.4,N
1537776795.3,286046988.6,N
1537776815.2,286046992.6,N
1537776835.0,286046993.8,N
1537776835.9,286046993.8,N
1537776885.8,286046996.4,E
1537776895.7,286046998.0,N
1537776915.6,286046998.1,P
1537776935.4,286047000.2,P
1537776955.2,286047000.2,N
1537776975.1,286047000.6,N
1537776976.0,286047000.6,N
1537776995.8,286046997.8,N
1537777015.6,286046995.1,Y
1537777035.5,286041337.4,P
1537777055.3,286046997.2,N
1537777075.2,286046996.6,N
1537777095.9,286046997.8,N
1537777115.7,286046995.9,N
1537777135.6,286046992.3,N
1537777155.4,286046996.3,N
1537777175.2,286046994.7,N
1537777195.1,286046993.2,N
1537777196.0,286046993.2,N
1537777215.8,286046991.0,N
1537777235.7,286046990.2,N
1537777255.5,286046994.3,N
1537777305.4,286046992.5,E
1537777315.3,286046995.6,N
1537777335.1,286046999.3,P
1537777355.9,286046998.8,N
1537777375.7,286046999.3,N
1537777395.5,286046995.6,N
1537777415.4,286046997.3,N
1537777435.2,286046995.4,N
1537777455.0,286046998.8,N
1537777455.9,286046998.8,N
1537777475.8,286046995.0,Y
1537777495.6,286046993.8,P
1537777515.5,286046994.3,N
1537777535.3,286046993.4,P
1537777555.1,286046993.9,Y
1537777575.9,286047000.5,P
1537777595.7,286046999.8,N
1537777615.6,286047002.4,N
1537777635.4,286047000.8,N
1537777655.2,286046996.9,N
1537777675.1,286046996.7,N
1537777676.0,286046996.7,N
1537777695.8,286046999.1,N
1537777715.6,286046999.9,N
1537777735.5,286047004.1,N
1537777755.3,286047006.5,N
1537777775.2,286047007.6,N
1537777795.9,286047006.4,N
1537777815.7,286047005.5,N
1537777835.6,286047000.8,N
1537777855.4,286046997.7,N
1537777875.2,286046997.0,N
1537777895.1,286046995.8,N
1537777896.0,286046995.8,N
1537777915.8,286046993.8,N
1537777935.7,286046996.3,N
1537777955.5,286046999.2,N
1537777975.3,286047002.4,N
1537777995.2,286047001.6,N
1537778015.0,286047003.6,N
1537778015.9,286047003.6,N
1537778035.7,286047002.7,N
1537778055.6,286047000.9,N
1537778075.4,286046997.0,N
1537778095.3,286046995.7,N
1537778115.1,286046996.7,N
1537778135.8,286047000.6,N
1537778155.7,286046998.3,N
1537778175.5,286047000.8,N
1537778195.4,286047001.5,N
1537778215.2,286047001.4,N
1537778235.0,286047003.6,N
1537778235.9,286047003.6,N
1537778255.8,286047005.8,N
1537778275.6,286047004.7,N
1537778295.4,286047006.2,N
1537778315.3,286047011.9,Y
1537778335.1,286047012.6,P
1537778355.9,286047014.6,N
1537778375.7,286047017.2,N
1537778395.5,286047016.6,N
1537778415.4,286047016.2,N
1537778435.2,286047019.6,Y
1537778455.0,286047008.4,P
1537778456.0,286047008.4,P
1537778475.8,286047013.5,P
1537778495.6,286047011.4,Y
1537778515.5,286046998.5,P
1537778535.3,286047001.2,N
1537778555.1,286047000.1,N
1537778575.9,286047001.9,N
1537778595.7,286047004.1,N
1537778615.6,286047001.7,N
1537778635.4,286047001.4,N
1537778655.2,286047001.4,N
1537778675.1,286047002.0,N
1537778676.0,286047002.0,N
1537778695.8,286047004.7,N
1537778715.6,286047007.8,N
1537778735.5,286047010.4,Y
1537778755.3,286047008.6,P
1537778775.2,286047015.5,P
1537778795.9,286047016.7,P
1537778815.7,286047015.9,N
1537778835.6,286047020.4,Y
1537778855.4,286047007.5,P
1537778875.2,286047006.4,N
1537778895.1,286047005.1,N
1537778896.0,286047005.1,N
1537778915.8,286047004.0,N
1537778935.7,286047002.6,N
1537778955.5,286047000.6,N
1537778975.3,286047000.0,N
1537778995.2,286046999.2,N
1537779015.0,286046997.4,N
1537779015.9,286046997.4,N
1537779035.7,286046996.6,N
1537779055.6,286046997.3,N
1537779075.4,286046999.1,N
1537779095.3,286682705.6,Y
1537779115.1,286046998.8,P
1537779116.0,286046998.8,N
1537779135.8,286046995.0,P
1537779155.7,286046992.5,Y
1537779175.5,286046994.8,P
1537779195.4,286046993.6,P
1537779215.2,286046999.4,N
1537779235.0,286046999.0,N
1537779235.9,286046999.0,N
1537779255.8,286046995.0,N
1537779275.6,286046997.4,N
1537779295.4,286046998.8,N
1537779315.3,286047001.1,N
1537779335.1,286047000.8,N
1537779355.9,286046999.8,N
1537779375.7,286047002.5,N
1537779395.5,286047001.0,N
1537779415.4,286047000.9,N
1537779435.2,286046995.3,N
1537779455.0,286046993.9,N
1537779455.9,286046993.9,N
1537779475.8,286046993.8,N
1537779495.6,286046993.8,N
1537779515.5,286046993.5,N
1537779535.3,286046993.5,N
1537779555.1,286046991.8,N
1537779575.9,286046994.6,N
1537779595.7,286046992.1,N
