# file name; noise; peak f.; mag.; duration
20190809185708858_SVAKOV-R12_met.fits;2.36517;26496.1;11.528;0.341333
20190809185736165_SVAKOV-R12_met.fits;3.07692;26487.3;10.5684;0.341333
20190809185803813_SVAKOV-R12_met.fits;2.78056;26526.9;7.17386;0.170667
20190809185815418_SVAKOV-R12_met.fits;2.77735;26493.2;6.39607;0.170667
20190809190012837_SVAKOV-R12_snap.fits;3.00159;26466.8;2.77282;0
20190809190112912_SVAKOV-R12_snap.fits;2.91207;26456.5;1.724;0
20190809190212986_SVAKOV-R12_snap.fits;3.0071;26463.9;2.33606;0
20190809190347024_SVAKOV-R12_met.fits;2.64144;26480;8.29378;0.341333
20190809190313061_SVAKOV-R12_snap.fits;3.26096;26515.1;2.42231;0
20190809190413136_SVAKOV-R12_snap.fits;2.67135;26534.2;2.72825;0
20190809190602362_SVAKOV-R12_met.fits;2.27272;26503.4;11.6973;0.170667
20190809190513210_SVAKOV-R12_snap.fits;2.47682;26529.8;2.15635;0
20190809190655098_SVAKOV-R12_met.fits;2.0873;26512.2;7.38471;0.341333
20190809190613285_SVAKOV-R12_snap.fits;2.51237;26487.3;2.66246;0
20190809190731621_SVAKOV-R12_met.fits;2.86489;26478.5;7.17687;0.170667
20190809190713360_SVAKOV-R12_snap.fits;3.21646;26521;2.40331;0
20190809190849616_SVAKOV-R12_met.fits;2.8545;26484.4;7.15668;0.170667
20190809190813434_SVAKOV-R12_snap.fits;3.12493;26482.9;2.42587;0
20190809190913509_SVAKOV-R12_snap.fits;3.54344;26543;2.82063;0
20190809191013584_SVAKOV-R12_snap.fits;3.649;26450.7;3.64231;0
20190809191113658_SVAKOV-R12_snap.fits;2.73704;26545.9;2.54879;0
20190809191254010_SVAKOV-R12_met.fits;2.2454;26497.6;4.92081;0.170667
20190809191213733_SVAKOV-R12_snap.fits;2.35607;26469.7;2.39653;0
20190809191334458_SVAKOV-R12_met.fits;1.85369;26491.7;8.04422;0.341333
20190809191313808_SVAKOV-R12_snap.fits;1.79065;26480;1.59528;0
20190809191424122_SVAKOV-R12_met.fits;1.5104;26453.6;4.05249;0.170667
20190809191437434_SVAKOV-R12_met.fits;2.01435;26507.8;12.1611;0.341333
20190809191413882_SVAKOV-R12_snap.fits;1.79126;26491.7;1.65808;0
20190809191513957_SVAKOV-R12_snap.fits;2.89409;26481.4;2.23273;0
20190809191611642_SVAKOV-R12_met.fits;2.97337;26487.3;23.7522;0.341333
20190809191614032_SVAKOV-R12_snap.fits;1.94114;26488.8;1.817;0
20190809191714106_SVAKOV-R12_snap.fits;2.49371;26518.1;2.24986;0
20190809191858213_SVAKOV-R12_met.fits;2.3599;26512.2;7.31518;0.341333
20190809191814181_SVAKOV-R12_snap.fits;2.26122;26481.4;2.20721;0
20190809191914256_SVAKOV-R12_snap.fits;2.07648;26449.2;1.62225;0
20190809192057338_SVAKOV-R12_met.fits;1.83412;26490.2;4.70864;0.170667
20190809192014330_SVAKOV-R12_snap.fits;2.4418;26529.8;1.92711;0
20190809192133520_SVAKOV-R12_met.fits;2.39525;26502;5.30762;0.512
20190809192114405_SVAKOV-R12_snap.fits;1.86723;26537.1;1.52968;0
20190809192242810_SVAKOV-R12_met.fits;2.03153;26504.9;6.90517;15.872
20190809192301925_SVAKOV-R12_met.fits;2.33735;26510.7;5.59587;0.853333
20190809192214480_SVAKOV-R12_snap.fits;1.85784;26529.8;1.40154;0
20190809192314554_SVAKOV-R12_snap.fits;1.71015;26532.7;1.62586;0
20190809192451493_SVAKOV-R12_met.fits;2.07634;26516.6;5.45892;0.170667
20190809192414629_SVAKOV-R12_snap.fits;1.83897;26500.5;1.58835;0
20190809192610000_SVAKOV-R12_met.fits;2.00963;26481.4;6.09618;0.512
20190809192514704_SVAKOV-R12_snap.fits;1.8311;26502;1.64243;0
20190809192614778_SVAKOV-R12_snap.fits;2.61847;26499;2.04556;0
20190809192714853_SVAKOV-R12_snap.fits;1.76204;26537.1;1.6316;0
20190809192859472_SVAKOV-R12_met.fits;2.25552;26494.6;7.13278;0.341333
20190809192814928_SVAKOV-R12_snap.fits;2.42509;26528.3;1.6875;0
20190809192915002_SVAKOV-R12_snap.fits;2.68433;26503.4;1.78588;0
20190809193015077_SVAKOV-R12_snap.fits;1.72896;26484.4;1.61646;0
20190809193146725_SVAKOV-R12_met.fits;1.74687;26506.3;3.59187;0.170667
20190809193115152_SVAKOV-R12_snap.fits;1.66189;26462.4;1.69412;0
20190809193215226_SVAKOV-R12_snap.fits;1.70016;26490.2;2.17629;0
20190809193315301_SVAKOV-R12_snap.fits;2.03434;26490.2;1.72815;0
20190809193415376_SVAKOV-R12_snap.fits;2.2321;26535.6;2.22012;0
20190809193515450_SVAKOV-R12_snap.fits;2.22396;26541.5;1.53279;0
20190809193615525_SVAKOV-R12_snap.fits;1.89781;26534.2;1.76516;0
20190809193731130_SVAKOV-R12_met.fits;1.956;26487.3;4.9439;0.341333
20190809193805776_SVAKOV-R12_met.fits;1.47609;26491.7;8.05006;0.341333
20190809193715600_SVAKOV-R12_snap.fits;1.94667;26522.5;1.5117;0
20190809193834789_SVAKOV-R12_met.fits;2.23576;26509.3;4.58105;0.170667
20190809193815674_SVAKOV-R12_snap.fits;1.85641;26471.2;1.43561;0
20190809193922234_SVAKOV-R12_met.fits;1.83374;26499;3.67292;0.170667
20190809193952101_SVAKOV-R12_met.fits;1.97738;26482.9;11.439;0.170667
20190809193915749_SVAKOV-R12_snap.fits;2.25143;26507.8;2.06862;0
20190809194049957_SVAKOV-R12_met.fits;1.60958;26488.8;6.26871;0.170667
20190809194015824_SVAKOV-R12_snap.fits;2.26259;26512.2;2.66708;0
20190809194115898_SVAKOV-R12_snap.fits;2.35498;26503.4;2.16267;0
20190809194235088_SVAKOV-R12_met.fits;1.35054;26471.2;3.73203;0.170667
20190809194215973_SVAKOV-R12_snap.fits;2.67495;26497.6;2.53697;0
20190809194405882_SVAKOV-R12_met.fits;2.13754;26504.9;21.8252;0.341333
20190809194316048_SVAKOV-R12_snap.fits;2.91478;26474.1;2.01844;0
20190809194442576_SVAKOV-R12_met.fits;1.85738;26488.8;8.4935;0.170667
20190809194416122_SVAKOV-R12_snap.fits;1.90234;26500.5;1.41794;0
20190809194524048_SVAKOV-R12_met.fits;1.86892;26510.7;8.53062;0.170667
20190809194516197_SVAKOV-R12_snap.fits;2.10889;26497.6;1.81103;0
20190809194616272_SVAKOV-R12_snap.fits;2.19307;26497.6;1.76297;0
20190809194756282_SVAKOV-R12_met.fits;2.93413;26480;8.37968;0.853333
20190809194807376_SVAKOV-R12_met.fits;2.04859;26482.9;7.10606;0.341333
20190809194716346_SVAKOV-R12_snap.fits;2.40825;26462.4;2.15544;0
20190809194816421_SVAKOV-R12_snap.fits;2.7666;26544.4;2.24024;0
20190809194916496_SVAKOV-R12_snap.fits;2.49707;26535.6;2.26296;0
20190809195016570_SVAKOV-R12_snap.fits;2.46157;26478.5;2.79994;0
20190809195116645_SVAKOV-R12_snap.fits;2.08406;26472.7;1.87669;0
20190809195216720_SVAKOV-R12_snap.fits;2.42088;26477.1;2.20606;0
20190809195316794_SVAKOV-R12_snap.fits;2.28945;26509.3;2.12912;0
20190809195414650_SVAKOV-R12_met.fits;2.15376;26481.4;4.72321;0.170667
20190809195434789_SVAKOV-R12_met.fits;1.53111;26500.5;3.8815;0.170667
20190809195456976_SVAKOV-R12_met.fits;2.46524;26506.3;5.61772;0.341333
20190809195416869_SVAKOV-R12_snap.fits;3.32595;26535.6;1.93477;0
20190809195516944_SVAKOV-R12_snap.fits;3.21603;26480;2.3633;0
20190809195617018_SVAKOV-R12_snap.fits;2.74329;26485.8;2.32801;0
20190809195717093_SVAKOV-R12_snap.fits;2.17263;26482.9;2.58762;0
20190809195817168_SVAKOV-R12_snap.fits;2.28274;26522.5;2.33324;0
20190809195917242_SVAKOV-R12_snap.fits;2.81747;26507.8;2.11776;0
