# file name; noise; peak f.; mag.; duration
20190809225531578_SVAKOV-R12_met.fits;2.08243;26487.3;7.98354;0.512
20190809225725584_SVAKOV-R12_met.fits;1.6799;26481.4;8.04285;0.341333
20190809225826000_SVAKOV-R12_met.fits;2.06771;26499;5.36473;0.170667
20190809225857061_SVAKOV-R12_met.fits;1.80335;26503.4;5.96885;0.170667
20190809225912250_SVAKOV-R12_met.fits;2.1372;26497.6;4.58205;0.170667
20190809230030757_SVAKOV-R12_snap.fits;1.80676;26481.4;2.05892;0
20190809230158138_SVAKOV-R12_met.fits;2.05513;26481.4;5.64824;0.170667
20190809230201210_SVAKOV-R12_met.fits;2.0315;26504.9;4.26297;0.170667
20190809230130832_SVAKOV-R12_snap.fits;1.80805;26538.6;1.49199;0
20190809230318010_SVAKOV-R12_met.fits;2.22633;26509.3;5.05532;2.38933
20190809230230906_SVAKOV-R12_snap.fits;2.45364;26496.1;1.89811;0
20190809230330981_SVAKOV-R12_snap.fits;1.60319;26537.1;1.31946;0
20190809230448805_SVAKOV-R12_met.fits;1.37077;26484.4;3.33676;0.341333
20190809230512528_SVAKOV-R12_met.fits;1.42687;26494.6;3.02526;1.70667
20190809230431056_SVAKOV-R12_snap.fits;1.4725;26481.4;1.49395;0
20190809230534714_SVAKOV-R12_met.fits;1.91198;26496.1;5.07947;0.170667
20190809230545978_SVAKOV-R12_met.fits;1.97645;26500.5;4.89994;0.170667
20190809230531130_SVAKOV-R12_snap.fits;1.63594;26509.3;1.23125;0
20190809230725648_SVAKOV-R12_met.fits;1.6491;26504.9;4.20391;0.170667
20190809230631205_SVAKOV-R12_snap.fits;1.66252;26496.1;1.30196;0
20190809230755173_SVAKOV-R12_met.fits;1.9447;26484.4;4.36463;1.87733
20190809230820773_SVAKOV-R12_met.fits;1.70648;26534.2;4.73012;5.80267
20190809230731280_SVAKOV-R12_snap.fits;1.6578;26485.8;1.52126;0
20190809230829989_SVAKOV-R12_met.fits;1.61447;26487.3;4.16412;0.170667
20190809230856101_SVAKOV-R12_met.fits;1.64551;26500.5;4.31588;0.341333
20190809230831354_SVAKOV-R12_snap.fits;1.49293;26545.9;0.948656;0
20190809230930064_SVAKOV-R12_met.fits;1.41352;26541.5;5.01156;0.682667
20190809231007440_SVAKOV-R12_met.fits;1.39844;26497.6;14.3822;0.341333
20190809231015632_SVAKOV-R12_met.fits;1.35834;26449.2;3.65051;0.170667
20190809230931429_SVAKOV-R12_snap.fits;1.70873;26538.6;1.401;0
20190809231107173_SVAKOV-R12_met.fits;1.70522;26499;4.07136;0.341333
20190809231110757_SVAKOV-R12_met.fits;1.39187;26490.2;3.27465;0.170667
20190809231031504_SVAKOV-R12_snap.fits;1.47231;26516.6;1.3866;0
20190809231148133_SVAKOV-R12_met.fits;1.26894;26480;3.96822;0.170667
20190809231159226_SVAKOV-R12_met.fits;1.43648;26493.2;5.15124;0.853333
20190809231201957_SVAKOV-R12_met.fits;1.28362;26496.1;2.64869;0.170667
20190809231224656_SVAKOV-R12_met.fits;1.15468;26490.2;2.43051;0.170667
20190809231227898_SVAKOV-R12_met.fits;1.4174;26512.2;3.00399;0.170667
20190809231131578_SVAKOV-R12_snap.fits;1.31251;26502;1.29989;0
20190809231258960_SVAKOV-R12_met.fits;1.32073;26507.8;3.53412;0.170667
20190809231309029_SVAKOV-R12_met.fits;1.10546;26512.2;3.50336;1.19467
20190809231231653_SVAKOV-R12_snap.fits;1.05867;26472.7;1.19296;0
20190809231415248_SVAKOV-R12_met.fits;1.50246;26493.2;3.98279;0.170667
20190809231421221_SVAKOV-R12_met.fits;1.6077;26488.8;5.30412;0.341333
20190809231331728_SVAKOV-R12_snap.fits;1.65399;26541.5;1.63583;0
20190809231449210_SVAKOV-R12_met.fits;1.63374;26497.6;6.5722;0.170667
20190809231431802_SVAKOV-R12_snap.fits;2.0509;26526.9;1.48692;0
20190809231540922_SVAKOV-R12_met.fits;2.03403;26506.3;4.92727;1.024
20190809231555941_SVAKOV-R12_met.fits;2.16611;26493.2;8.61091;0.512
20190809231531877_SVAKOV-R12_snap.fits;1.71916;26466.8;1.55651;0
20190809231714618_SVAKOV-R12_met.fits;1.69875;26482.9;3.49951;0.341333
20190809231631952_SVAKOV-R12_snap.fits;2.18712;26504.9;1.50411;0
20190809231738682_SVAKOV-R12_met.fits;1.73701;26500.5;8.11049;0.341333
20190809231732026_SVAKOV-R12_snap.fits;2.04752;26494.6;1.97544;0
20190809231847632_SVAKOV-R12_met.fits;2.5107;26502;8.75169;0.341333
20190809231851386_SVAKOV-R12_met.fits;2.04501;26504.9;4.14992;0.170667
20190809231859578_SVAKOV-R12_met.fits;2.59336;26490.2;9.25088;0.512
20190809231912037_SVAKOV-R12_met.fits;1.91555;26502;5.86243;0.512
20190809231926714_SVAKOV-R12_met.fits;1.82781;26474.1;4.21256;0.170667
20190809231832101_SVAKOV-R12_snap.fits;1.99045;26547.4;2.17003;0
20190809231950778_SVAKOV-R12_met.fits;2.38595;26500.5;5.36526;6.82667
20190809232006650_SVAKOV-R12_met.fits;1.93457;26493.2;4.26795;0.170667
20190809232025253_SVAKOV-R12_met.fits;1.59591;26507.8;9.79604;0.341333
20190809231932176_SVAKOV-R12_snap.fits;1.72129;26494.6;1.56407;0
20190809232032592_SVAKOV-R12_met.fits;1.52079;26502;3.55184;0.341333
20190809232044538_SVAKOV-R12_met.fits;1.61422;26500.5;13.6433;0.682667
20190809232032250_SVAKOV-R12_snap.fits;1.46121;26459.5;1.09943;0
20190809232136592_SVAKOV-R12_met.fits;1.5611;26504.9;4.39688;0.170667
20190809232144954_SVAKOV-R12_met.fits;1.63771;26487.3;3.60236;0.170667
20190809232204581_SVAKOV-R12_met.fits;2.03393;26502;9.98003;0.170667
20190809232132325_SVAKOV-R12_snap.fits;2.03946;26482.9;1.63081;0
20190809232232400_SVAKOV-R12_snap.fits;2.3915;26496.1;1.87075;0
20190809232338448_SVAKOV-R12_met.fits;1.97255;26502;11.1232;0.341333
20190809232406608_SVAKOV-R12_met.fits;2.35881;26482.9;9.89412;0.682667
20190809232332474_SVAKOV-R12_snap.fits;2.30515;26543;1.51393;0
20190809232449786_SVAKOV-R12_met.fits;2.51789;26502;5.99899;0.170667
20190809232432549_SVAKOV-R12_snap.fits;2.05629;26469.7;1.92101;0
20190809232544912_SVAKOV-R12_met.fits;2.18754;26499;6.94385;0.170667
20190809232532624_SVAKOV-R12_snap.fits;2.12861;26544.4;1.85146;0
20190809232633381_SVAKOV-R12_met.fits;1.61651;26481.4;4.48437;0.170667
20190809232642085_SVAKOV-R12_met.fits;1.72208;26500.5;7.50955;0.341333
20190809232704613_SVAKOV-R12_met.fits;1.797;26490.2;3.8043;0.512
20190809232714000_SVAKOV-R12_met.fits;1.97239;26500.5;6.59611;0.341333
20190809232632698_SVAKOV-R12_snap.fits;1.81116;26516.6;1.64343;0
20190809232806394_SVAKOV-R12_met.fits;1.87581;26491.7;3.88813;0.341333
20190809232732773_SVAKOV-R12_snap.fits;2.02527;26500.5;1.73112;0
20190809232840016_SVAKOV-R12_met.fits;1.6582;26499;5.62602;0.512
20190809232920464_SVAKOV-R12_met.fits;1.85931;26499;5.72727;0.170667
20190809232832848_SVAKOV-R12_snap.fits;1.87139;26481.4;1.35603;0
20190809232932069_SVAKOV-R12_met.fits;1.72804;26497.6;4.84659;0.170667
20190809232932922_SVAKOV-R12_snap.fits;2.12358;26484.4;1.2745;0
20190809233040165_SVAKOV-R12_met.fits;1.9739;26474.1;9.31616;0.341333
20190809233058426_SVAKOV-R12_met.fits;2.2834;26502;17.491;0.341333
20190809233102010_SVAKOV-R12_met.fits;2.32594;26500.5;8.09668;0.341333
20190809233032997_SVAKOV-R12_snap.fits;2.22856;26493.2;2.56613;0
20190809233218981_SVAKOV-R12_met.fits;2.1565;26515.1;6.39518;0.170667
20190809233133072_SVAKOV-R12_snap.fits;2.45901;26512.2;1.94457;0
20190809233328101_SVAKOV-R12_met.fits;2.03084;26503.4;6.19018;0.170667
20190809233233146_SVAKOV-R12_snap.fits;2.20923;26500.5;1.48593;0
20190809233333221_SVAKOV-R12_snap.fits;1.81429;26510.7;1.8304;0
20190809233521594_SVAKOV-R12_met.fits;2.04771;26499;4.49012;0.341333
20190809233433296_SVAKOV-R12_snap.fits;1.94643;26477.1;1.62171;0
20190809233542928_SVAKOV-R12_met.fits;1.89529;26500.5;120.765;0.512
20190809233533370_SVAKOV-R12_snap.fits;2.55037;26513.7;2.42268;0
20190809233644538_SVAKOV-R12_met.fits;1.82553;26503.4;6.16364;0.170667
20190809233633445_SVAKOV-R12_snap.fits;1.97461;26491.7;1.59587;0
20190809233807141_SVAKOV-R12_met.fits;1.87498;26494.6;4.19483;0.170667
20190809233733520_SVAKOV-R12_snap.fits;2.00729;26528.3;1.61614;0
20190809233843834_SVAKOV-R12_met.fits;1.76579;26497.6;14.818;0.341333
20190809233847418_SVAKOV-R12_met.fits;1.89338;26500.5;6.32057;0.170667
20190809233901584_SVAKOV-R12_met.fits;1.66595;26502;3.92238;0.170667
20190809233911141_SVAKOV-R12_met.fits;2.07646;26496.1;4.82073;2.21867
20190809233915920_SVAKOV-R12_met.fits;1.87588;26496.1;4.84877;0.512
20190809233918309_SVAKOV-R12_met.fits;1.49796;26499;6.60844;0.341333
20190809233833594_SVAKOV-R12_snap.fits;2.05365;26502;1.32216;0
20190809234002853_SVAKOV-R12_met.fits;2.20164;26502;7.64691;0.341333
20190809234017189_SVAKOV-R12_met.fits;1.85714;26497.6;5.62548;0.170667
20190809233933669_SVAKOV-R12_snap.fits;1.96457;26544.4;1.64794;0
20190809234105658_SVAKOV-R12_met.fits;1.97762;26499;4.58503;0.682667
20190809234033744_SVAKOV-R12_snap.fits;2.1692;26513.7;1.88067;0
20190809234141328_SVAKOV-R12_met.fits;1.85255;26500.5;5.5736;0.341333
20190809234155322_SVAKOV-R12_met.fits;2.462;26500.5;59.6031;3.584
20190809234206245_SVAKOV-R12_met.fits;2.2453;26488.8;9.7435;0.170667
20190809234133818_SVAKOV-R12_snap.fits;2.18708;26513.7;1.70021;0
20190809234234746_SVAKOV-R12_met.fits;1.88973;26485.8;6.20927;0.341333
20190809234241232_SVAKOV-R12_met.fits;2.01312;26502;5.15339;0.341333
20190809234312122_SVAKOV-R12_met.fits;2.10224;26493.2;4.72543;0.341333
20190809234233893_SVAKOV-R12_snap.fits;1.97372;26512.2;1.61923;0
20190809234338917_SVAKOV-R12_met.fits;2.2049;26497.6;7.04363;0.170667
20190809234414245_SVAKOV-R12_met.fits;1.88436;26494.6;3.83492;1.19467
20190809234333968_SVAKOV-R12_snap.fits;2.07825;26450.7;1.74446;0
20190809234434554_SVAKOV-R12_met.fits;1.92773;26499;6.45808;0.170667
20190809234434042_SVAKOV-R12_snap.fits;2.78797;26543;2.12537;0
20190809234534117_SVAKOV-R12_snap.fits;1.85843;26509.3;1.99812;0
20190809234655184_SVAKOV-R12_met.fits;2.35874;26507.8;13.8374;3.584
20190809234634192_SVAKOV-R12_snap.fits;2.26164;26466.8;2.01349;0
20190809234730512_SVAKOV-R12_met.fits;2.01437;26469.7;21.5247;0.512
20190809234756624_SVAKOV-R12_met.fits;2.17898;26496.1;7.71502;0.170667
20190809234734266_SVAKOV-R12_snap.fits;2.44938;26529.8;2.24745;0
20190809234836048_SVAKOV-R12_met.fits;2.21239;26500.5;5.1071;0.512
20190809234905232_SVAKOV-R12_met.fits;2.15458;26510.7;4.89952;0.512
20190809234921786_SVAKOV-R12_met.fits;2.26343;26474.1;5.72043;0.682667
20190809234834341_SVAKOV-R12_snap.fits;2.32172;26477.1;1.94357;0
20190809234930832_SVAKOV-R12_met.fits;2.17064;26474.1;20.8365;0.341333
20190809234941925_SVAKOV-R12_met.fits;1.90393;26494.6;4.18692;0.170667
20190809234951482_SVAKOV-R12_met.fits;2.1959;26512.2;6.1778;0.170667
20190809235026298_SVAKOV-R12_met.fits;2.01868;26510.7;4.74224;0.170667
20190809234934416_SVAKOV-R12_snap.fits;2.90396;26466.8;2.1081;0
20190809235057189_SVAKOV-R12_met.fits;2.44329;26502;5.11609;0.170667
20190809235110160_SVAKOV-R12_met.fits;2.60585;26491.7;47.086;1.19467
20190809235119376_SVAKOV-R12_met.fits;2.20802;26500.5;20.8638;0.512
20190809235122618_SVAKOV-R12_met.fits;2.61353;26484.4;5.51349;0.682667
20190809235034490_SVAKOV-R12_snap.fits;2.14802;26463.9;2.10237;0
20190809235151461_SVAKOV-R12_met.fits;2.23206;26499;5.61866;0.170667
20190809235159141_SVAKOV-R12_met.fits;2.25562;26526.9;8.63207;0.341333
20190809235134565_SVAKOV-R12_snap.fits;2.14023;26521;2.23237;0
20190809235320549_SVAKOV-R12_met.fits;2.36138;26503.4;5.51811;0.170667
20190809235324986_SVAKOV-R12_met.fits;1.82026;26499;4.29221;0.170667
20190809235234640_SVAKOV-R12_snap.fits;2.45014;26541.5;2.12258;0
20190809235331813_SVAKOV-R12_met.fits;2.69797;26507.8;7.87029;0.341333
20190809235350928_SVAKOV-R12_met.fits;1.64448;26500.5;3.58711;0.170667
20190809235413968_SVAKOV-R12_met.fits;1.85446;26488.8;4.16307;0.341333
20190809235334714_SVAKOV-R12_snap.fits;2.26783;26463.9;1.64895;0
20190809235434789_SVAKOV-R12_snap.fits;1.75376;26504.9;2.23796;0
20190809235534864_SVAKOV-R12_snap.fits;2.31957;26509.3;2.37843;0
20190809235634938_SVAKOV-R12_snap.fits;1.89631;26538.6;1.68414;0
20190809235735013_SVAKOV-R12_snap.fits;1.82532;26458;2.11282;0
20190809235835088_SVAKOV-R12_snap.fits;2.5718;26538.6;1.96556;0
20190809235935162_SVAKOV-R12_snap.fits;2.42337;26507.8;2.24901;0
