# file name; noise; peak f.; mag.; duration
20240221200008593_ZEBRAK-R5_snap.fits;37.9105;26458;31.8528;0
20240221200108667_ZEBRAK-R5_snap.fits;34.2933;26504.9;32.1206;0
20240221200208742_ZEBRAK-R5_snap.fits;40.6335;26474.1;32.8058;0
20240221200308817_ZEBRAK-R5_snap.fits;34.3986;26478.5;34.3702;0
20240221200408891_ZEBRAK-R5_snap.fits;40.098;26525.4;45.823;0
20240221200508966_ZEBRAK-R5_snap.fits;39.4367;26488.8;39.0433;0
20240221200609041_ZEBRAK-R5_snap.fits;47.5118;26521;30.2843;0
20240221200709115_ZEBRAK-R5_snap.fits;40.4646;26543;31.5239;0
20240221200809190_ZEBRAK-R5_snap.fits;36.5809;26497.6;31.6349;0
20240221200909265_ZEBRAK-R5_snap.fits;43.9424;26494.6;42.4011;0
20240221201009339_ZEBRAK-R5_snap.fits;40.7843;26506.3;33.6976;0
20240221201109414_ZEBRAK-R5_snap.fits;41.81;26531.2;31.5175;0
20240221201209489_ZEBRAK-R5_snap.fits;39.3135;26510.7;39.8243;0
20240221201309563_ZEBRAK-R5_snap.fits;38.5243;26496.1;34.2098;0
20240221201409638_ZEBRAK-R5_snap.fits;43.0843;26472.7;34.9664;0
20240221201509713_ZEBRAK-R5_snap.fits;44.0161;26531.2;26.35;0
20240221201609787_ZEBRAK-R5_snap.fits;52.2996;26513.7;38.7793;0
20240221201709862_ZEBRAK-R5_snap.fits;44.9138;26497.6;35.8455;0
20240221201809937_ZEBRAK-R5_snap.fits;35.1238;26513.7;28.0027;0
20240221201910011_ZEBRAK-R5_snap.fits;44.0983;26509.3;38.8542;0
20240221202010086_ZEBRAK-R5_snap.fits;37.4855;26475.6;33.283;0
20240221202110161_ZEBRAK-R5_snap.fits;48.413;26488.8;42.4617;0
20240221202210235_ZEBRAK-R5_snap.fits;44.7547;26472.7;38.5325;0
20240221202310310_ZEBRAK-R5_snap.fits;38.9675;26466.8;30.3205;0
20240221202410385_ZEBRAK-R5_snap.fits;44.8793;26522.5;39.7515;0
20240221202510459_ZEBRAK-R5_snap.fits;36.4883;26525.4;40.766;0
20240221202610534_ZEBRAK-R5_snap.fits;41.7525;26496.1;38.5494;0
20240221202710609_ZEBRAK-R5_snap.fits;41.423;26519.5;38.6219;0
20240221202810683_ZEBRAK-R5_snap.fits;36.2892;26462.4;35.4282;0
20240221202910758_ZEBRAK-R5_snap.fits;47.3435;26463.9;35.3844;0
20240221203010833_ZEBRAK-R5_snap.fits;42.2024;26513.7;33.2549;0
20240221203110907_ZEBRAK-R5_snap.fits;44.3516;26521;39.4341;0
20240221203210982_ZEBRAK-R5_snap.fits;47.2901;26506.3;32.0315;0
20240221203311057_ZEBRAK-R5_snap.fits;40.7796;26496.1;27.4494;0
20240221203411131_ZEBRAK-R5_snap.fits;46.1921;26493.2;51.738;0
20240221203511206_ZEBRAK-R5_snap.fits;40.7296;26506.3;34.4548;0
20240221203611281_ZEBRAK-R5_snap.fits;44.3773;26503.4;45.4926;0
20240221203711355_ZEBRAK-R5_snap.fits;41.56;26531.2;29.4641;0
20240221203811430_ZEBRAK-R5_snap.fits;48.258;26538.6;47.3451;0
20240221203911505_ZEBRAK-R5_snap.fits;48.2837;26504.9;42.1818;0
20240221204011579_ZEBRAK-R5_snap.fits;45.4571;26493.2;41.1112;0
20240221204111654_ZEBRAK-R5_snap.fits;47.6292;26496.1;30.398;0
20240221204253883_ZEBRAK-R5_met.fits;45.838;26494.6;135.292;0.341333
20240221204211729_ZEBRAK-R5_snap.fits;42.062;26462.4;40.4715;0
20240221204311803_ZEBRAK-R5_snap.fits;43.9328;26469.7;38.6895;0
20240221204411878_ZEBRAK-R5_snap.fits;40.2236;26537.1;43.7777;0
20240221204511953_ZEBRAK-R5_snap.fits;39.7174;26531.2;32.8709;0
20240221204612027_ZEBRAK-R5_snap.fits;42.8567;26522.5;35.1605;0
20240221204712102_ZEBRAK-R5_snap.fits;41.6733;26496.1;44.5928;0
20240221204812177_ZEBRAK-R5_snap.fits;37.8368;26506.3;33.7083;0
20240221204912251_ZEBRAK-R5_snap.fits;40.7556;26540;38.2698;0
20240221205012326_ZEBRAK-R5_snap.fits;46.0127;26509.3;37.2321;0
20240221205112401_ZEBRAK-R5_snap.fits;44.3049;26478.5;41.9536;0
20240221205212475_ZEBRAK-R5_snap.fits;48.3179;26462.4;36.7182;0
20240221205312550_ZEBRAK-R5_snap.fits;36.0112;26493.2;36.3094;0
20240221205412625_ZEBRAK-R5_snap.fits;39.8343;26472.7;39.2929;0
20240221205512699_ZEBRAK-R5_snap.fits;39.5355;26469.7;34.5337;0
20240221205612774_ZEBRAK-R5_snap.fits;45.897;26534.2;28.6236;0
20240221205712849_ZEBRAK-R5_snap.fits;44.4042;26526.9;49.663;0
20240221205840230_ZEBRAK-R5_met.fits;51.7389;26469.7;204.871;0.170667
20240221205812923_ZEBRAK-R5_snap.fits;40.7626;26531.2;32.7178;0
20240221205912998_ZEBRAK-R5_snap.fits;34.1815;26512.2;32.6535;0
