# file name; noise; peak f.; mag.; duration
20240221160050747_ZEBRAK-R5_snap.fits;41.2204;26510.7;34.6108;0
20240221160150822_ZEBRAK-R5_snap.fits;48.0258;26453.6;41.0461;0
20240221160250897_ZEBRAK-R5_snap.fits;42.3984;26494.6;79.9476;0
20240221160350971_ZEBRAK-R5_snap.fits;40.7734;26541.5;49.0346;0
20240221160451046_ZEBRAK-R5_snap.fits;73.3545;26466.8;58.636;0
20240221160551121_ZEBRAK-R5_snap.fits;49.6249;26459.5;49.8524;0
20240221160651195_ZEBRAK-R5_snap.fits;45.0605;26523.9;26.7698;0
20240221160751270_ZEBRAK-R5_snap.fits;51.6395;26452.1;48.0986;0
20240221160851345_ZEBRAK-R5_snap.fits;48.5753;26474.1;38.1493;0
20240221160951419_ZEBRAK-R5_snap.fits;39.0026;26459.5;37.8323;0
20240221161051494_ZEBRAK-R5_snap.fits;33.2082;26496.1;34.6167;0
20240221161151569_ZEBRAK-R5_snap.fits;44.3019;26453.6;35.9537;0
20240221161251643_ZEBRAK-R5_snap.fits;52.9421;26449.2;23.7065;0
20240221161351718_ZEBRAK-R5_snap.fits;52.1757;26543;50.3479;0
20240221161451793_ZEBRAK-R5_snap.fits;43.7511;26502;40.639;0
20240221161551867_ZEBRAK-R5_snap.fits;45.1063;26462.4;37.5915;0
20240221161651942_ZEBRAK-R5_snap.fits;49.0485;26466.8;42.4216;0
20240221161752017_ZEBRAK-R5_snap.fits;44.4233;26459.5;35.7877;0
20240221161852091_ZEBRAK-R5_snap.fits;48.7192;26519.5;40.7521;0
20240221161952166_ZEBRAK-R5_snap.fits;39.435;26519.5;40.7292;0
20240221162052241_ZEBRAK-R5_snap.fits;60.8451;26525.4;35.3815;0
20240221162152315_ZEBRAK-R5_snap.fits;43.6437;26547.4;34.2088;0
20240221162252390_ZEBRAK-R5_snap.fits;50.2202;26526.9;36.4291;0
20240221162352465_ZEBRAK-R5_snap.fits;44.9277;26478.5;49.672;0
20240221162452539_ZEBRAK-R5_snap.fits;44.3852;26547.4;41.1896;0
20240221162552614_ZEBRAK-R5_snap.fits;40.0489;26449.2;40.5334;0
20240221162652689_ZEBRAK-R5_snap.fits;44.3889;26465.3;35.5751;0
20240221162752763_ZEBRAK-R5_snap.fits;43.0903;26523.9;37.578;0
20240221162852838_ZEBRAK-R5_snap.fits;41.3577;26450.7;34.0409;0
20240221162952913_ZEBRAK-R5_snap.fits;38.9953;26547.4;35.0392;0
20240221163052987_ZEBRAK-R5_snap.fits;38.4627;26469.7;38.8082;0
20240221163153062_ZEBRAK-R5_snap.fits;47.0278;26477.1;33.4086;0
20240221163253137_ZEBRAK-R5_snap.fits;49.6714;26450.7;34.5969;0
20240221163353211_ZEBRAK-R5_snap.fits;42.6585;26462.4;45.6333;0
20240221163453286_ZEBRAK-R5_snap.fits;47.4538;26460.9;42.9382;0
20240221163553361_ZEBRAK-R5_snap.fits;43.7515;26474.1;31.7991;0
20240221163653435_ZEBRAK-R5_snap.fits;46.0758;26540;41.2788;0
20240221163753510_ZEBRAK-R5_snap.fits;45.9004;26497.6;35.0445;0
20240221163853585_ZEBRAK-R5_snap.fits;42.4637;26494.6;32.734;0
20240221163953659_ZEBRAK-R5_snap.fits;55.4913;26519.5;56.9125;0
20240221164053734_ZEBRAK-R5_snap.fits;41.9658;26496.1;40.5527;0
20240221164153809_ZEBRAK-R5_snap.fits;47.7417;26487.3;32.6193;0
20240221164341670_ZEBRAK-R5_met.fits;52.2324;26497.6;122.46;0.170667
20240221164253883_ZEBRAK-R5_snap.fits;47.2986;26515.1;37.0909;0
20240221164353958_ZEBRAK-R5_snap.fits;42.8832;26504.9;50.7873;0
20240221164454033_ZEBRAK-R5_snap.fits;46.392;26453.6;43.3895;0
20240221164554107_ZEBRAK-R5_snap.fits;41.3707;26482.9;33.8677;0
20240221164654182_ZEBRAK-R5_snap.fits;58.4255;26466.8;48.7808;0
20240221164754257_ZEBRAK-R5_snap.fits;97.0462;26482.9;88.9868;0
20240221164854331_ZEBRAK-R5_snap.fits;56.1533;26499;62.7118;0
20240221164954406_ZEBRAK-R5_snap.fits;120.109;26456.5;130.745;0
20240221165054481_ZEBRAK-R5_snap.fits;52.8061;26482.9;46.0213;0
20240221165154555_ZEBRAK-R5_snap.fits;124.199;26463.9;91.3162;0
20240221165254630_ZEBRAK-R5_snap.fits;119.436;26512.2;114.303;0
20240221165354705_ZEBRAK-R5_snap.fits;105.458;26481.4;86.9181;0
20240221165454779_ZEBRAK-R5_snap.fits;147.007;26450.7;97.6048;0
20240221165554854_ZEBRAK-R5_snap.fits;98.1666;26544.4;79.3246;0
20240221165654929_ZEBRAK-R5_snap.fits;73.6477;26490.2;71.6591;0
20240221165755003_ZEBRAK-R5_snap.fits;113.424;26460.9;90.3;0
20240221165855078_ZEBRAK-R5_snap.fits;116.893;26528.3;103.229;0
20240221165955153_ZEBRAK-R5_snap.fits;87.7024;26513.7;79.8462;0
