# file name; noise; peak f.; mag.; duration
20240221030052582_ZEBRAK-R5_snap.fits;50.9388;26453.6;41.904;0
20240221030152657_ZEBRAK-R5_snap.fits;58.6798;26491.7;40.8645;0
20240221030252731_ZEBRAK-R5_snap.fits;54.0425;26475.6;41.1966;0
20240221030418577_ZEBRAK-R5_met.fits;54.9519;26493.2;200.933;0.512
20240221030352806_ZEBRAK-R5_snap.fits;52.7308;26512.2;34.8657;0
20240221030452881_ZEBRAK-R5_snap.fits;59.2131;26522.5;45.4743;0
20240221030552955_ZEBRAK-R5_snap.fits;57.8838;26477.1;45.2462;0
20240221030653030_ZEBRAK-R5_snap.fits;45.6981;26523.9;46.1823;0
20240221030753105_ZEBRAK-R5_snap.fits;54.2181;26538.6;36.6169;0
20240221030853179_ZEBRAK-R5_snap.fits;52.9639;26465.3;52.8535;0
20240221030953254_ZEBRAK-R5_snap.fits;58.1917;26469.7;37.7822;0
20240221031053329_ZEBRAK-R5_snap.fits;51.6299;26474.1;47.352;0
20240221031153403_ZEBRAK-R5_snap.fits;52.0638;26523.9;41.7403;0
20240221031253478_ZEBRAK-R5_snap.fits;56.8269;26472.7;40.0673;0
20240221031353553_ZEBRAK-R5_snap.fits;51.7249;26507.8;48.068;0
20240221031453627_ZEBRAK-R5_snap.fits;47.9098;26453.6;45.6707;0
20240221031553702_ZEBRAK-R5_snap.fits;60.6733;26477.1;42.0765;0
20240221031653777_ZEBRAK-R5_snap.fits;56.9882;26543;47.2329;0
20240221031753851_ZEBRAK-R5_snap.fits;53.8774;26519.5;51.5371;0
20240221031853926_ZEBRAK-R5_snap.fits;43.2015;26490.2;41.3775;0
20240221031954001_ZEBRAK-R5_snap.fits;53.5978;26469.7;46.3211;0
20240221032054075_ZEBRAK-R5_snap.fits;63.029;26488.8;46.7776;0
20240221032154150_ZEBRAK-R5_snap.fits;52.0083;26449.2;59.0687;0
20240221032254225_ZEBRAK-R5_snap.fits;45.6703;26477.1;51.1205;0
20240221032354299_ZEBRAK-R5_snap.fits;51.5599;26485.8;49.94;0
20240221032454374_ZEBRAK-R5_snap.fits;50.3549;26455.1;52.6025;0
20240221032554449_ZEBRAK-R5_snap.fits;54.6128;26528.3;53.1366;0
20240221032654523_ZEBRAK-R5_snap.fits;51.3975;26547.4;35.3869;0
20240221032834363_ZEBRAK-R5_met.fits;52.4523;26493.2;132.557;0.170667
20240221032754598_ZEBRAK-R5_snap.fits;56.4687;26526.9;45.1374;0
20240221032854673_ZEBRAK-R5_snap.fits;49.6211;26472.7;53.74;0
20240221032954747_ZEBRAK-R5_snap.fits;55.136;26485.8;42.6781;0
20240221033054822_ZEBRAK-R5_snap.fits;56.2727;26503.4;47.8544;0
20240221033154897_ZEBRAK-R5_snap.fits;45.2864;26493.2;54.5405;0
20240221033254971_ZEBRAK-R5_snap.fits;54.486;26466.8;43.2854;0
20240221033412283_ZEBRAK-R5_met.fits;52.6222;26525.4;108.385;0.170667
20240221033355046_ZEBRAK-R5_snap.fits;56.2006;26468.3;33.5992;0
20240221033455121_ZEBRAK-R5_snap.fits;41.2048;26499;40.7966;0
20240221033555195_ZEBRAK-R5_snap.fits;45.103;26544.4;36.1176;0
20240221033655270_ZEBRAK-R5_snap.fits;55.282;26529.8;59.3005;0
20240221033755345_ZEBRAK-R5_snap.fits;51.2004;26541.5;53.3795;0
20240221033855419_ZEBRAK-R5_snap.fits;51.4821;26521;30.7072;0
20240221033955494_ZEBRAK-R5_snap.fits;47.5233;26468.3;58.5105;0
20240221034055569_ZEBRAK-R5_snap.fits;58.4082;26547.4;58.7927;0
20240221034155643_ZEBRAK-R5_snap.fits;48.2288;26532.7;52.1023;0
20240221034255718_ZEBRAK-R5_snap.fits;47.9004;26547.4;35.859;0
20240221034355793_ZEBRAK-R5_snap.fits;62.425;26471.2;50.9432;0
20240221034455867_ZEBRAK-R5_snap.fits;56.5738;26521;45.8579;0
20240221034555942_ZEBRAK-R5_snap.fits;56.2165;26453.6;46.7527;0
20240221034656017_ZEBRAK-R5_snap.fits;52.9788;26491.7;50.5862;0
20240221034756091_ZEBRAK-R5_snap.fits;52.8434;26500.5;50.7838;0
20240221034937467_ZEBRAK-R5_met.fits;48.3496;26471.2;97.9056;0.170667
20240221034856166_ZEBRAK-R5_snap.fits;50.0835;26519.5;50.5185;0
20240221034956241_ZEBRAK-R5_snap.fits;44.8265;26496.1;51.8302;0
20240221035056315_ZEBRAK-R5_snap.fits;53.0474;26529.8;41.9007;0
20240221035156390_ZEBRAK-R5_snap.fits;51.6144;26526.9;38.29;0
20240221035256465_ZEBRAK-R5_snap.fits;50.1899;26525.4;32.8433;0
20240221035356539_ZEBRAK-R5_snap.fits;50.6604;26504.9;40.2123;0
20240221035456614_ZEBRAK-R5_snap.fits;51.2695;26460.9;43.3081;0
20240221035556689_ZEBRAK-R5_snap.fits;61.2365;26545.9;47.7429;0
20240221035656763_ZEBRAK-R5_snap.fits;46.1412;26480;38.506;0
20240221035756838_ZEBRAK-R5_snap.fits;60.5726;26494.6;53.7905;0
20240221035856913_ZEBRAK-R5_snap.fits;48.5509;26547.4;43.017;0
20240221035956987_ZEBRAK-R5_snap.fits;58.2994;26502;45.3755;0
