# file name; noise; peak f.; mag.; duration
20240221000039142_ZEBRAK-R5_snap.fits;46.6831;26507.8;29.6853;0
20240221000139217_ZEBRAK-R5_snap.fits;42.1406;26458;38.4483;0
20240221000239291_ZEBRAK-R5_snap.fits;48.64;26544.4;52.3945;0
20240221000339366_ZEBRAK-R5_snap.fits;45.0919;26455.1;43.1852;0
20240221000439441_ZEBRAK-R5_snap.fits;51.2092;26463.9;43.7445;0
20240221000539515_ZEBRAK-R5_snap.fits;43.3912;26465.3;46.0118;0
20240221000639590_ZEBRAK-R5_snap.fits;45.4861;26474.1;44.2748;0
20240221000739665_ZEBRAK-R5_snap.fits;42.9733;26484.4;30.7258;0
20240221000839739_ZEBRAK-R5_snap.fits;39.707;26516.6;42.8037;0
20240221000939814_ZEBRAK-R5_snap.fits;46.0323;26521;42.8921;0
20240221001039889_ZEBRAK-R5_snap.fits;42.8463;26547.4;49.9658;0
20240221001139963_ZEBRAK-R5_snap.fits;45.4515;26519.5;33.3561;0
20240221001240038_ZEBRAK-R5_snap.fits;43.9657;26487.3;31.7154;0
20240221001340113_ZEBRAK-R5_snap.fits;41.4647;26463.9;38.5057;0
20240221001440187_ZEBRAK-R5_snap.fits;47.3744;26490.2;48.2569;0
20240221001540262_ZEBRAK-R5_snap.fits;49.5606;26456.5;45.7498;0
20240221001640337_ZEBRAK-R5_snap.fits;40.1736;26544.4;48.7788;0
20240221001740411_ZEBRAK-R5_snap.fits;47.6569;26466.8;42.8571;0
20240221001840486_ZEBRAK-R5_snap.fits;47.2912;26472.7;44.4544;0
20240221001958651_ZEBRAK-R5_met.fits;36.4142;26529.8;80.8009;0.170667
20240221001940561_ZEBRAK-R5_snap.fits;47.0369;26515.1;46.46;0
20240221002040635_ZEBRAK-R5_snap.fits;53.3588;26480;37.0312;0
20240221002140710_ZEBRAK-R5_snap.fits;43.8195;26525.4;39.29;0
20240221002240785_ZEBRAK-R5_snap.fits;40.8168;26528.3;44.1334;0
20240221002340859_ZEBRAK-R5_snap.fits;45.278;26481.4;43.6993;0
20240221002440934_ZEBRAK-R5_snap.fits;47.5636;26496.1;35.9095;0
20240221002541009_ZEBRAK-R5_snap.fits;47.4354;26499;45.8728;0
20240221002641083_ZEBRAK-R5_snap.fits;42.7553;26477.1;37.8766;0
20240221002741158_ZEBRAK-R5_snap.fits;43.01;26513.7;46.6852;0
20240221002841233_ZEBRAK-R5_snap.fits;49.3945;26544.4;40.2761;0
20240221002941307_ZEBRAK-R5_snap.fits;45.4062;26487.3;58.1936;0
20240221003041382_ZEBRAK-R5_snap.fits;49.4531;26449.2;44.2246;0
20240221003141457_ZEBRAK-R5_snap.fits;39.9088;26474.1;47.9766;0
20240221003241531_ZEBRAK-R5_snap.fits;46.2477;26522.5;44.0412;0
20240221003341606_ZEBRAK-R5_snap.fits;53.1702;26541.5;49.8208;0
20240221003441681_ZEBRAK-R5_snap.fits;45.5381;26469.7;45.3894;0
20240221003541755_ZEBRAK-R5_snap.fits;50.5828;26528.3;36.6415;0
20240221003641830_ZEBRAK-R5_snap.fits;52.7231;26512.2;41.7741;0
20240221003741905_ZEBRAK-R5_snap.fits;47.5887;26472.7;45.5309;0
20240221003841979_ZEBRAK-R5_snap.fits;40.8987;26541.5;43.1248;0
20240221003942054_ZEBRAK-R5_snap.fits;48.7144;26452.1;42.3356;0
20240221004042129_ZEBRAK-R5_snap.fits;53.8809;26512.2;43.7192;0
20240221004218726_ZEBRAK-R5_met.fits;45.1729;26497.6;191.909;0.170667
20240221004142203_ZEBRAK-R5_snap.fits;47.8018;26478.5;52.7034;0
20240221004242278_ZEBRAK-R5_snap.fits;53.701;26510.7;44.191;0
20240221004342353_ZEBRAK-R5_snap.fits;56.7845;26531.2;45.8451;0
20240221004442427_ZEBRAK-R5_snap.fits;54.9805;26522.5;35.622;0
20240221004617830_ZEBRAK-R5_met.fits;47.7448;26499;134.855;0.170667
20240221004542502_ZEBRAK-R5_snap.fits;45.0589;26493.2;44.2183;0
20240221004642577_ZEBRAK-R5_snap.fits;51.1107;26475.6;34.2849;0
20240221004742651_ZEBRAK-R5_snap.fits;48.8182;26493.2;50.6698;0
20240221004842726_ZEBRAK-R5_snap.fits;52.6269;26459.5;36.2215;0
20240221004942801_ZEBRAK-R5_snap.fits;47.4254;26468.3;40.8068;0
20240221005042875_ZEBRAK-R5_snap.fits;52.2774;26488.8;48.4836;0
20240221005142950_ZEBRAK-R5_snap.fits;58.7275;26519.5;50.3488;0
20240221005243025_ZEBRAK-R5_snap.fits;45.5786;26502;52.7942;0
20240221005343099_ZEBRAK-R5_snap.fits;51.0669;26477.1;57.9166;0
20240221005443174_ZEBRAK-R5_snap.fits;47.5318;26455.1;53.0162;0
20240221005543249_ZEBRAK-R5_snap.fits;41.0009;26513.7;37.3571;0
20240221005643323_ZEBRAK-R5_snap.fits;50.0872;26525.4;38.0557;0
20240221005827430_ZEBRAK-R5_met.fits;48.7132;26463.9;206.917;0.170667
20240221005743398_ZEBRAK-R5_snap.fits;49.3022;26469.7;47.7976;0
20240221005843473_ZEBRAK-R5_snap.fits;49.7032;26541.5;40.3024;0
20240221005943547_ZEBRAK-R5_snap.fits;53.4877;26518.1;34.6144;0
