# file name; noise; peak f.; mag.; duration
20240221220017553_ZEBRAK-R5_snap.fits;78.2459;26462.4;61.9113;0
20240221220117627_ZEBRAK-R5_snap.fits;124.392;26519.5;111.127;0
20240221220217702_ZEBRAK-R5_snap.fits;121.779;26494.6;112.589;0
20240221220317777_ZEBRAK-R5_snap.fits;83.1531;26488.8;60.1299;0
20240221220417851_ZEBRAK-R5_snap.fits;124.356;26499;104.775;0
20240221220517926_ZEBRAK-R5_snap.fits;50.6093;26469.7;43.0336;0
20240221220618001_ZEBRAK-R5_snap.fits;39.7346;26512.2;27.0904;0
20240221220718075_ZEBRAK-R5_snap.fits;38.1206;26475.6;40.613;0
20240221220818150_ZEBRAK-R5_snap.fits;43.1291;26478.5;33.3979;0
20240221220918225_ZEBRAK-R5_snap.fits;37.5353;26482.9;34.6846;0
20240221221018299_ZEBRAK-R5_snap.fits;48.6917;26462.4;49.1423;0
20240221221118374_ZEBRAK-R5_snap.fits;38.8611;26522.5;24.9404;0
20240221221218449_ZEBRAK-R5_snap.fits;39.4387;26472.7;40.9791;0
20240221221318523_ZEBRAK-R5_snap.fits;64.8145;26496.1;46.5524;0
20240221221459899_ZEBRAK-R5_met.fits;43.6294;26504.9;155.236;0.341333
20240221221418598_ZEBRAK-R5_snap.fits;43.0863;26538.6;40.7512;0
20240221221518673_ZEBRAK-R5_snap.fits;47.9524;26535.6;41.6027;0
20240221221618747_ZEBRAK-R5_snap.fits;49.868;26456.5;39.8947;0
20240221221718822_ZEBRAK-R5_snap.fits;49.6277;26452.1;35.4051;0
20240221221818897_ZEBRAK-R5_snap.fits;52.506;26528.3;42.4672;0
20240221221918971_ZEBRAK-R5_snap.fits;77.8291;26537.1;87.1821;0
20240221222019046_ZEBRAK-R5_snap.fits;112.745;26485.8;104.625;0
20240221222119121_ZEBRAK-R5_snap.fits;69.796;26493.2;60.7829;0
20240221222219195_ZEBRAK-R5_snap.fits;44.7187;26459.5;45.9485;0
20240221222319270_ZEBRAK-R5_snap.fits;62.1828;26545.9;55.0992;0
20240221222419345_ZEBRAK-R5_snap.fits;38.947;26453.6;35.7731;0
20240221222519419_ZEBRAK-R5_snap.fits;60.3272;26519.5;55.6044;0
20240221222619494_ZEBRAK-R5_snap.fits;41.0706;26472.7;33.8403;0
20240221222719569_ZEBRAK-R5_snap.fits;39.4072;26507.8;28.4367;0
20240221222900262_ZEBRAK-R5_met.fits;56.3099;26491.7;165.462;0.170667
20240221222819643_ZEBRAK-R5_snap.fits;31.0329;26544.4;40.7147;0
20240221222919718_ZEBRAK-R5_snap.fits;39.4162;26510.7;36.0009;0
20240221223019793_ZEBRAK-R5_snap.fits;45.8557;26532.7;43.2335;0
20240221223119867_ZEBRAK-R5_snap.fits;44.0477;26475.6;43.5037;0
20240221223235473_ZEBRAK-R5_met.fits;37.9347;26494.6;141.382;0.341333
20240221223219942_ZEBRAK-R5_snap.fits;39.9304;26528.3;35.2135;0
20240221223320017_ZEBRAK-R5_snap.fits;37.4367;26478.5;34.2117;0
20240221223420091_ZEBRAK-R5_snap.fits;46.7243;26499;29.3132;0
20240221223520166_ZEBRAK-R5_snap.fits;46.0432;26490.2;37.6001;0
20240221223620241_ZEBRAK-R5_snap.fits;45.782;26452.1;35.3025;0
20240221223720315_ZEBRAK-R5_snap.fits;34.8597;26518.1;36.3906;0
20240221223854353_ZEBRAK-R5_met.fits;36.1633;26518.1;75.2264;0.170667
20240221223820390_ZEBRAK-R5_snap.fits;41.3204;26484.4;39.1122;0
20240221223920465_ZEBRAK-R5_snap.fits;36.6079;26521;37.6576;0
20240221224020539_ZEBRAK-R5_snap.fits;40.7834;26516.6;37.8469;0
20240221224120614_ZEBRAK-R5_snap.fits;41.2137;26474.1;30.8208;0
20240221224220689_ZEBRAK-R5_snap.fits;51.2531;26497.6;41.6289;0
20240221224320763_ZEBRAK-R5_snap.fits;43.8935;26516.6;32.2038;0
20240221224420838_ZEBRAK-R5_snap.fits;45.3158;26547.4;39.4788;0
20240221224520913_ZEBRAK-R5_snap.fits;36.5833;26466.8;37.9424;0
20240221224620987_ZEBRAK-R5_snap.fits;35.3466;26466.8;38.6153;0
20240221224721062_ZEBRAK-R5_snap.fits;38.5522;26488.8;37.1749;0
20240221224821137_ZEBRAK-R5_snap.fits;42.186;26516.6;40.2625;0
20240221224921211_ZEBRAK-R5_snap.fits;64.8781;26485.8;50.2867;0
20240221225021286_ZEBRAK-R5_snap.fits;50.367;26532.7;35.2394;0
20240221225121361_ZEBRAK-R5_snap.fits;48.6585;26506.3;36.1382;0
20240221225221435_ZEBRAK-R5_snap.fits;47.0421;26541.5;45.6519;0
20240221225321510_ZEBRAK-R5_snap.fits;39.5059;26450.7;48.3246;0
20240221225421585_ZEBRAK-R5_snap.fits;45.2228;26503.4;30.881;0
20240221225521659_ZEBRAK-R5_snap.fits;37.1405;26506.3;37.7959;0
20240221225621734_ZEBRAK-R5_snap.fits;41.6068;26477.1;34.0496;0
20240221225721809_ZEBRAK-R5_snap.fits;69.2599;26468.3;45.6382;0
20240221225821883_ZEBRAK-R5_snap.fits;29.8552;26518.1;27.4697;0
20240221225921958_ZEBRAK-R5_snap.fits;41.2244;26471.2;30.0708;0
