# file name; noise; peak f.; mag.; duration
20240221010043622_ZEBRAK-R5_snap.fits;50.2222;26488.8;42.3414;0
20240221010143697_ZEBRAK-R5_snap.fits;56.1299;26455.1;35.5422;0
20240221010243771_ZEBRAK-R5_snap.fits;51.1856;26496.1;54.2936;0
20240221010343846_ZEBRAK-R5_snap.fits;47.9034;26507.8;52.4075;0
20240221010443921_ZEBRAK-R5_snap.fits;61.1447;26487.3;54.2769;0
20240221010543995_ZEBRAK-R5_snap.fits;60.5188;26509.3;51.8657;0
20240221010644070_ZEBRAK-R5_snap.fits;48.7474;26519.5;50.6217;0
20240221010744145_ZEBRAK-R5_snap.fits;56.1882;26510.7;41.4765;0
20240221010844219_ZEBRAK-R5_snap.fits;47.9327;26494.6;39.3732;0
20240221011011942_ZEBRAK-R5_met.fits;42.8614;26471.2;192.663;0.170667
20240221010944294_ZEBRAK-R5_snap.fits;51.1583;26468.3;40.0279;0
20240221011044369_ZEBRAK-R5_snap.fits;49.4095;26525.4;55.9176;0
20240221011144443_ZEBRAK-R5_snap.fits;45.1327;26468.3;49.1754;0
20240221011244518_ZEBRAK-R5_snap.fits;45.7795;26475.6;43.3916;0
20240221011344593_ZEBRAK-R5_snap.fits;57.1917;26466.8;35.1597;0
20240221011444667_ZEBRAK-R5_snap.fits;42.7071;26487.3;41.3122;0
20240221011544742_ZEBRAK-R5_snap.fits;51.6092;26541.5;50.2763;0
20240221011644817_ZEBRAK-R5_snap.fits;41.273;26541.5;51.6139;0
20240221011744891_ZEBRAK-R5_snap.fits;46.7258;26507.8;46.5157;0
20240221011844966_ZEBRAK-R5_snap.fits;51.1579;26540;44.5244;0
20240221011945041_ZEBRAK-R5_snap.fits;56.9621;26481.4;50.6972;0
20240221012045115_ZEBRAK-R5_snap.fits;51.9042;26512.2;43.5373;0
20240221012145190_ZEBRAK-R5_snap.fits;52.4805;26522.5;44.7728;0
20240221012245265_ZEBRAK-R5_snap.fits;47.2899;26491.7;44.1058;0
20240221012345339_ZEBRAK-R5_snap.fits;53.8581;26526.9;40.2928;0
20240221012445414_ZEBRAK-R5_snap.fits;55.7151;26515.1;46.3576;0
20240221012545489_ZEBRAK-R5_snap.fits;62.757;26463.9;42.1475;0
20240221012645563_ZEBRAK-R5_snap.fits;42.6409;26484.4;45.4374;0
20240221012745638_ZEBRAK-R5_snap.fits;48.1448;26485.8;48.3904;0
20240221012845713_ZEBRAK-R5_snap.fits;57.373;26509.3;45.2171;0
20240221012945787_ZEBRAK-R5_snap.fits;60.3546;26490.2;48.561;0
20240221013045862_ZEBRAK-R5_snap.fits;51.253;26463.9;59.0883;0
20240221013145937_ZEBRAK-R5_snap.fits;46.6178;26531.2;38.7795;0
20240221013246011_ZEBRAK-R5_snap.fits;46.745;26474.1;47.3535;0
20240221013346086_ZEBRAK-R5_snap.fits;41.237;26535.6;38.9612;0
20240221013446161_ZEBRAK-R5_snap.fits;48.9592;26450.7;37.9908;0
20240221013546235_ZEBRAK-R5_snap.fits;45.0784;26523.9;40.5084;0
20240221013646310_ZEBRAK-R5_snap.fits;50.6632;26529.8;51.3352;0
20240221013746385_ZEBRAK-R5_snap.fits;61.5509;26504.9;47.2237;0
20240221013846459_ZEBRAK-R5_snap.fits;52.7121;26482.9;41.256;0
20240221013946534_ZEBRAK-R5_snap.fits;45.5393;26518.1;47.4722;0
20240221014046609_ZEBRAK-R5_snap.fits;55.6764;26503.4;46.8096;0
20240221014146683_ZEBRAK-R5_snap.fits;48.9106;26456.5;40.454;0
20240221014246758_ZEBRAK-R5_snap.fits;40.1523;26484.4;36.1208;0
20240221014346833_ZEBRAK-R5_snap.fits;45.6612;26518.1;33.524;0
20240221014446907_ZEBRAK-R5_snap.fits;49.2766;26458;48.4247;0
20240221014546982_ZEBRAK-R5_snap.fits;41.9667;26482.9;37.873;0
20240221014647057_ZEBRAK-R5_snap.fits;49.5964;26449.2;35.282;0
20240221014747131_ZEBRAK-R5_snap.fits;54.9836;26519.5;38.3991;0
20240221014847206_ZEBRAK-R5_snap.fits;46.7691;26528.3;40.784;0
20240221014947281_ZEBRAK-R5_snap.fits;47.3019;26518.1;50.4021;0
20240221015047355_ZEBRAK-R5_snap.fits;52.3648;26490.2;35.1939;0
20240221015147430_ZEBRAK-R5_snap.fits;49.5107;26538.6;45.5734;0
20240221015247505_ZEBRAK-R5_snap.fits;45.6762;26519.5;47.2719;0
20240221015347579_ZEBRAK-R5_snap.fits;50.4867;26507.8;42.6712;0
20240221015447654_ZEBRAK-R5_snap.fits;41.8457;26450.7;43.695;0
20240221015547729_ZEBRAK-R5_snap.fits;46.5752;26515.1;40.081;0
20240221015647803_ZEBRAK-R5_snap.fits;51.578;26450.7;44.3768;0
20240221015747878_ZEBRAK-R5_snap.fits;54.1308;26469.7;50.9955;0
20240221015847953_ZEBRAK-R5_snap.fits;41.2497;26522.5;40.2659;0
20240221015948027_ZEBRAK-R5_snap.fits;50.0784;26504.9;53.7577;0
