#timestamp,LO_Frequency,Hit,StdDev 
1708484415.7,286047000.0,N
1708484435.5,286047000.8,N
1708484455.4,286047001.2,N
1708484475.2,286682706.5,Y
1708484495.0,286046998.2,P
1708484495.9,286046998.2,N
1708484515.8,286046999.2,N
1708484535.6,286046996.6,Y
1708484555.4,286047000.5,P
1708484575.3,286047001.2,N
1708484595.1,286046997.1,P
1708484615.9,286046997.0,N
1708484635.7,286046998.9,N
1708484655.5,286047000.7,N
1708484675.4,286047000.8,N
1708484695.2,286046999.0,N
1708484715.0,286046999.5,N
1708484716.0,286046999.5,N
1708484735.8,286046999.0,N
1708484755.6,286047000.0,N
1708484775.5,286046999.9,N
1708484795.3,286047000.3,N
1708484815.1,286047000.9,N
1708484835.9,286046998.3,N
1708484855.7,286047000.0,N
1708484875.6,286046999.7,N
1708484895.4,286047000.8,N
1708484915.2,286047000.1,N
1708484935.1,286047002.2,N
1708484936.0,286047002.2,N
1708484955.8,286047002.4,N
1708484975.6,286047001.5,N
1708484995.5,286047002.4,N
1708485015.3,286047002.3,N
1708485035.2,286047002.8,N
1708485055.9,286047000.6,N
1708485075.7,286047001.0,N
1708485095.6,286046999.7,N
1708485115.4,286047002.6,N
1708485135.3,286046999.9,N
1708485155.1,286047002.4,N
1708485156.0,286047002.4,N
1708485175.8,286047002.6,N
1708485195.7,286047000.2,N
1708485215.5,286047002.8,N
1708485235.3,286047001.5,N
1708485255.2,286047001.7,N
1708485275.0,286047002.7,N
1708485275.9,286047002.7,N
1708485295.8,286047002.1,N
1708485315.6,286047002.0,N
1708485335.4,286046999.7,N
1708485355.3,286046999.7,N
1708485375.1,286047001.8,N
1708485395.9,286047002.1,N
1708485415.7,286047000.2,N
1708485435.5,286047000.9,N
1708485455.4,286046999.8,N
1708485475.2,286047000.4,N
1708485495.0,286047000.9,N
1708485495.9,286047000.9,N
1708485515.8,286047000.7,N
1708485535.6,286046998.1,N
1708485555.5,286046999.8,N
1708485575.3,286046999.8,N
1708485595.1,286047000.4,N
1708485615.9,286047001.9,N
1708485635.7,286047003.3,N
1708485655.5,286047001.4,N
1708485675.4,286047002.5,N
1708485695.2,286047001.5,N
1708485715.1,286047004.3,Y
1708485716.0,286047004.3,P
1708485735.8,286047001.0,N
1708485755.6,286047001.0,N
1708485775.5,286046998.4,N
1708485795.3,286046999.4,N
1708485815.2,286046998.6,N
1708485835.9,286047001.2,N
1708485855.7,286047000.4,N
1708485875.6,286047000.8,N
1708485895.4,286047000.6,N
1708485915.2,286047000.7,N
1708485935.1,286046998.3,N
1708485936.0,286046998.3,N
1708485955.8,286046998.7,N
1708485975.7,286047000.6,N
1708485995.5,286047000.9,N
1708486015.3,286047001.5,N
1708486035.2,286047002.2,N
1708486055.0,286047001.1,N
1708486055.9,286047001.1,N
1708486075.8,286046998.4,N
1708486095.6,286047000.4,N
1708486115.4,286046999.9,N
1708486135.3,286047001.0,N
1708486155.1,286046998.3,N
1708486175.8,286047000.9,N
1708486195.7,286047000.1,N
1708486215.5,286046998.7,N
1708486235.4,286046999.0,N
1708486255.2,286046999.2,N
1708486275.0,286046998.7,N
1708486275.9,286046998.7,N
1708486295.8,286046998.1,N
1708486315.6,286047000.2,N
1708486335.4,286047000.9,N
1708486355.3,286047000.9,N
1708486375.1,286046998.4,N
1708486395.9,286046998.2,N
1708486415.7,286047000.2,N
1708486435.5,286047002.5,N
1708486455.4,286047000.2,N
1708486475.2,286046999.8,N
1708486495.0,286047000.8,N
1708486496.0,286047000.8,N
1708486515.8,286046998.8,N
1708486535.6,286046999.6,N
1708486555.5,286046999.5,N
1708486575.3,286047000.6,N
1708486595.1,286047001.0,N
1708486615.9,286046998.6,N
1708486635.7,286046998.8,N
1708486655.6,286047001.2,N
1708486675.4,286046998.1,N
1708486695.2,286046998.8,N
1708486715.1,286046998.6,N
1708486716.0,286046998.6,N
1708486735.8,286046998.6,N
1708486755.7,286046999.8,N
1708486775.5,286047002.8,N
1708486795.3,286047002.4,N
1708486815.2,286046999.8,N
1708486835.9,286047002.3,N
1708486855.7,286047000.0,N
1708486875.6,286047002.4,N
1708486895.4,286047004.3,Y
1708486915.3,286047002.8,P
1708486935.1,286047000.4,N
1708486936.0,286047000.4,N
1708486955.8,286047000.7,N
1708486975.7,286046998.6,N
1708486995.5,286047001.0,N
1708487015.3,286046998.6,N
1708487035.2,286047001.1,N
1708487055.0,286046998.2,N
1708487055.9,286046998.2,N
1708487075.8,286047000.6,N
1708487095.6,286047000.5,N
1708487115.4,286047002.6,N
1708487135.3,286047001.0,N
1708487155.1,286046998.6,N
1708487175.9,286046998.2,N
1708487195.7,286047001.7,N
1708487215.5,286047000.9,N
1708487235.4,286046999.5,N
1708487255.2,286046998.1,N
1708487275.0,286047000.5,N
1708487275.9,286047000.5,N
1708487295.8,286047000.0,N
1708487315.6,286047001.2,N
1708487335.5,286047000.5,N
1708487355.3,286046999.9,N
1708487375.1,286047000.5,N
1708487395.9,286046998.6,N
1708487415.7,286046998.8,N
1708487435.6,286046998.4,N
1708487455.4,286047000.0,N
1708487475.2,286047000.4,N
1708487495.1,286046998.6,N
1708487496.0,286046998.6,N
1708487515.8,286046999.8,N
1708487535.6,286047002.1,N
1708487555.5,286047000.1,N
1708487575.3,286047000.6,N
1708487595.2,286046998.5,N
1708487615.9,286046999.2,N
1708487635.7,286046998.8,N
1708487655.6,286046998.9,N
1708487675.4,286047001.1,N
1708487695.2,286047002.2,N
1708487715.1,286047002.1,N
1708487716.0,286047011.9,Y
1708487735.8,286047000.3,P
1708487755.7,286047002.4,P
1708487775.5,286047000.6,N
1708487795.3,286047000.9,N
1708487815.2,286047000.3,N
1708487835.0,286047002.4,N
1708487835.9,286047002.4,N
1708487855.8,286047002.6,N
1708487875.6,286046999.9,N
1708487895.4,286047000.0,N
1708487915.3,286047000.0,N
1708487935.1,286047000.9,N
1708487955.9,286047002.1,N
1708487975.7,286046999.7,N
1708487995.5,286046998.9,N
