# file name; noise; peak f.; mag.; duration
20210525080021304_ZEBRAK-R5_snap.fits;33.5437;26518.1;24.2924;0
20210525080121379_ZEBRAK-R5_snap.fits;41.8157;26449.2;38.5572;0
20210525080221454_ZEBRAK-R5_snap.fits;28.6822;26466.8;34.4403;0
20210525080321528_ZEBRAK-R5_snap.fits;40.117;26534.2;25.2976;0
20210525080421603_ZEBRAK-R5_snap.fits;35.6969;26540;33.7968;0
20210525080521678_ZEBRAK-R5_snap.fits;33.4358;26515.1;35.8535;0
20210525080651448_ZEBRAK-R5_met.fits;37.6621;26515.1;80.2037;0.170667
20210525080621752_ZEBRAK-R5_snap.fits;31.4118;26534.2;30.3074;0
20210525080721827_ZEBRAK-R5_snap.fits;45.1557;26462.4;34.0134;0
20210525080821902_ZEBRAK-R5_snap.fits;41.6932;26490.2;40.9671;0
20210525080921976_ZEBRAK-R5_snap.fits;31.8442;26518.1;34.9739;0
20210525081022051_ZEBRAK-R5_snap.fits;35.5334;26475.6;37.5352;0
20210525081122126_ZEBRAK-R5_snap.fits;40.1079;26538.6;27.3372;0
20210525081222200_ZEBRAK-R5_snap.fits;35.0259;26537.1;26.2936;0
20210525081322275_ZEBRAK-R5_snap.fits;35.3755;26449.2;42.5478;0
20210525081422350_ZEBRAK-R5_snap.fits;32.0876;26452.1;31.1486;0
20210525081522424_ZEBRAK-R5_snap.fits;45.7812;26455.1;43.2344;0
20210525081622499_ZEBRAK-R5_snap.fits;29.3223;26515.1;29.5489;0
20210525081722574_ZEBRAK-R5_snap.fits;34.075;26518.1;39.5867;0
20210525081822648_ZEBRAK-R5_snap.fits;40.2012;26453.6;39.0823;0
20210525081922723_ZEBRAK-R5_snap.fits;35.8927;26472.7;33.2548;0
20210525082022798_ZEBRAK-R5_snap.fits;40.0477;26472.7;35.3794;0
20210525082122872_ZEBRAK-R5_snap.fits;30.4029;26450.7;27.9962;0
20210525082222947_ZEBRAK-R5_snap.fits;27.9613;26450.7;30.3087;0
20210525082323022_ZEBRAK-R5_snap.fits;34.1695;26450.7;29.0327;0
20210525082423096_ZEBRAK-R5_snap.fits;39.732;26459.5;38.2154;0
20210525082523171_ZEBRAK-R5_snap.fits;42.2827;26523.9;31.4473;0
20210525082702499_ZEBRAK-R5_met.fits;37.5001;26497.6;81.4213;0.170667
20210525082623246_ZEBRAK-R5_snap.fits;40.1188;26504.9;31.1155;0
20210525082723320_ZEBRAK-R5_snap.fits;34.0455;26540;37.0698;0
20210525082823395_ZEBRAK-R5_snap.fits;40.3507;26466.8;32.968;0
20210525082923470_ZEBRAK-R5_snap.fits;40.1444;26471.2;30.1492;0
20210525083023544_ZEBRAK-R5_snap.fits;35.5802;26488.8;36.9563;0
20210525083123619_ZEBRAK-R5_snap.fits;39.5897;26477.1;36.3642;0
20210525083223694_ZEBRAK-R5_snap.fits;31.105;26541.5;33.0026;0
20210525083323768_ZEBRAK-R5_snap.fits;39.6346;26469.7;25.8381;0
20210525083500707_ZEBRAK-R5_met.fits;34.718;26532.7;102.731;0.341333
20210525083423843_ZEBRAK-R5_snap.fits;39.7457;26529.8;36.133;0
20210525083523918_ZEBRAK-R5_snap.fits;34.3292;26531.2;31.1558;0
20210525083623992_ZEBRAK-R5_snap.fits;34.503;26544.4;26.6169;0
20210525083724067_ZEBRAK-R5_snap.fits;38.6576;26480;30.433;0
20210525083824142_ZEBRAK-R5_snap.fits;33.0235;26509.3;31.301;0
20210525083924216_ZEBRAK-R5_snap.fits;35.418;26529.8;30.5493;0
20210525084024291_ZEBRAK-R5_snap.fits;37.6069;26525.4;21.5188;0
20210525084124366_ZEBRAK-R5_snap.fits;37.2098;26490.2;24.4981;0
20210525084224440_ZEBRAK-R5_snap.fits;30.7041;26460.9;26.7108;0
20210525084324515_ZEBRAK-R5_snap.fits;31.583;26515.1;34.1819;0
20210525084424590_ZEBRAK-R5_snap.fits;39.5031;26459.5;33.3943;0
20210525084524664_ZEBRAK-R5_snap.fits;32.7198;26516.6;32.6802;0
20210525084624739_ZEBRAK-R5_snap.fits;35.3279;26488.8;43.6312;0
20210525084724814_ZEBRAK-R5_snap.fits;33.23;26521;27.3553;0
20210525084824888_ZEBRAK-R5_snap.fits;33.9962;26465.3;26.1999;0
20210525084924963_ZEBRAK-R5_snap.fits;30.3011;26544.4;33.2548;0
20210525085025038_ZEBRAK-R5_snap.fits;35.3923;26522.5;27.1109;0
20210525085125112_ZEBRAK-R5_snap.fits;39.8179;26491.7;31.5531;0
20210525085225187_ZEBRAK-R5_snap.fits;34.9354;26500.5;28.7763;0
20210525085325262_ZEBRAK-R5_snap.fits;41.6691;26488.8;33.6805;0
20210525085425336_ZEBRAK-R5_snap.fits;35.911;26538.6;29.0856;0
20210525085525411_ZEBRAK-R5_snap.fits;36.7267;26487.3;32.2145;0
20210525085658254_ZEBRAK-R5_met.fits;34.8214;26484.4;78.8818;0.341333
20210525085625486_ZEBRAK-R5_snap.fits;42.2259;26449.2;31.0525;0
20210525085725560_ZEBRAK-R5_snap.fits;31.4459;26541.5;37.3853;0
20210525085825635_ZEBRAK-R5_snap.fits;32.7048;26482.9;40.0518;0
20210525085925710_ZEBRAK-R5_snap.fits;28.6878;26472.7;33.2278;0
