#timestamp,LO_Frequency,Hit,StdDev 
1621900815.5,286047001.0,N
1621900835.3,286047001.0,N
1621900855.2,286047000.7,N
1621900875.0,286047000.7,N
1621900875.9,286047000.7,N
1621900895.8,286046998.9,N
1621900915.6,286046998.5,N
1621900935.4,286046998.2,N
1621900955.3,286046998.2,N
1621900975.1,286042288.3,Y
1621900995.9,286046998.9,P
1621901015.7,286046998.4,P
1621901035.5,286046997.3,P
1621901055.4,286046999.1,N
1621901075.2,286046999.0,N
1621901095.0,286046996.9,Y
1621901095.9,286046996.9,P
1621901115.8,286046998.3,N
1621901135.6,286046998.3,N
1621901155.5,286046998.5,N
1621901175.3,286047011.9,Y
1621901195.1,286046999.8,P
1621901215.9,286047002.2,N
1621901235.7,286047000.1,N
1621901255.5,286047002.1,N
1621901275.4,286047002.1,N
1621901295.2,286046999.8,N
1621901315.1,286047000.9,N
1621901316.0,286047000.9,N
1621901335.8,286047000.2,N
1621901355.6,286046999.7,N
1621901375.5,286046999.8,N
1621901395.3,286047002.2,N
1621901415.1,286047002.1,N
1621901435.9,286047002.0,N
1621901455.7,286047001.9,N
1621901475.6,286047002.0,N
1621901495.4,286046999.9,N
1621901515.2,286047000.3,N
1621901535.1,286046999.9,N
1621901536.0,286046999.9,N
1621901555.8,286047002.4,N
1621901575.6,286047002.4,N
1621901595.5,286047000.1,N
1621901615.3,286047001.3,N
1621901635.2,286047002.5,N
1621901655.9,286047002.4,N
1621901675.7,286047002.4,N
1621901695.6,286047000.3,N
1621901715.4,286047000.5,N
1621901735.2,286046999.7,N
1621901755.1,286047002.2,N
1621901756.0,286047002.2,N
1621901775.8,286047001.7,N
1621901795.7,286047001.4,N
1621901815.5,286047001.5,N
1621901835.3,286047002.1,N
1621901855.2,286047002.2,N
1621901875.0,286047002.3,N
1621901875.9,286047002.3,N
1621901895.7,286047002.6,N
1621901915.6,286047000.3,N
1621901935.4,286047000.5,N
1621901955.3,286046999.9,N
1621901975.1,286047000.2,N
1621901976.0,286047000.2,N
1621901995.8,286047000.0,N
1621902015.7,286047000.2,N
1621902035.5,286047002.1,N
1621902055.3,286047001.4,N
1621902075.2,286047001.9,N
1621902095.0,286047001.8,N
1621902095.9,286047001.8,N
1621902115.8,286047002.1,N
1621902135.6,286047001.7,N
1621902155.4,286047002.2,N
1621902175.3,286046999.8,N
1621902195.1,286047000.2,N
1621902215.8,286046999.9,N
1621902235.7,286047002.1,N
1621902255.5,286047002.1,N
1621902275.4,286047002.2,N
1621902295.2,286047002.8,N
1621902315.0,286047000.2,N
1621902315.9,286047000.2,N
1621902335.8,286682707.9,Y
1621902355.6,286047000.1,P
1621902375.4,286682708.3,P
1621902395.3,286047000.3,N
1621902415.1,286046999.8,N
1621902435.9,286047000.3,N
1621902455.7,286047000.4,N
1621902475.5,286046999.9,N
1621902495.4,286047000.1,N
1621902515.2,286047000.2,N
1621902535.0,286047000.2,N
1621902535.9,286047000.2,N
1621902555.8,286046999.9,N
1621902575.6,286047000.0,N
1621902595.5,286047000.7,N
1621902615.3,286046998.8,N
1621902635.1,286046998.2,N
1621902655.9,286046998.7,N
1621902675.7,286046998.6,N
1621902695.5,286047001.1,N
1621902715.4,286046999.2,N
1621902735.2,286046999.1,N
1621902755.1,286047001.1,N
1621902756.0,286047001.1,N
1621902775.8,286047000.7,N
1621902795.6,286046998.4,N
1621902815.5,286046999.3,N
1621902835.3,286046999.1,N
1621902855.1,286046999.3,N
1621902875.9,286046998.1,N
1621902895.7,286047000.6,N
1621902915.6,286047000.3,N
1621902935.4,286046998.2,N
1621902955.2,286047000.8,N
1621902975.1,286047001.1,N
1621902976.0,286047001.1,N
1621902995.8,286047000.3,N
1621903015.6,286046999.8,N
1621903035.5,286047000.4,N
1621903055.3,286046999.7,N
1621903075.2,286047000.0,N
1621903095.9,286046999.8,N
1621903115.7,286046999.8,N
1621903135.6,286046998.5,N
1621903155.4,286047001.1,N
1621903175.2,286046998.7,N
1621903195.1,286046998.2,N
1621903196.0,286046998.2,N
1621903215.8,286046998.6,N
1621903235.7,286047000.8,N
1621903255.5,286047000.5,N
1621903275.3,286047000.6,N
1621903295.2,286682704.4,Y
1621903315.0,286046998.8,P
1621903315.9,286046998.8,N
1621903335.8,286046998.7,N
1621903355.6,286046999.4,N
1621903375.4,286046998.5,Y
1621903395.3,286047000.7,P
1621903415.1,286047000.6,N
1621903435.8,286046999.7,N
1621903455.7,286047000.3,N
1621903475.5,286047000.1,N
1621903495.4,286047000.6,N
1621903515.2,286047001.0,N
1621903535.0,286047000.9,N
1621903535.9,286047000.9,N
1621903555.8,286047000.2,N
1621903575.6,286047002.8,Y
1621903595.5,286046999.8,P
1621903615.3,286047002.4,P
1621903635.1,286046999.9,N
1621903655.9,286047000.4,N
1621903675.7,286047000.9,N
1621903695.5,286047000.4,N
1621903715.4,286047002.2,N
1621903735.2,286047000.4,N
1621903755.1,286046998.5,N
1621903756.0,286046998.5,N
1621903775.8,286047000.7,N
1621903795.6,286047000.5,N
1621903815.5,286047001.2,N
1621903835.3,286047000.2,N
1621903855.1,286047000.6,N
1621903875.9,286047000.6,N
1621903895.7,286047000.3,N
1621903915.6,286047001.1,N
1621903935.4,286047000.9,N
1621903955.2,286047000.6,N
1621903975.1,286047000.0,N
1621903976.0,286047000.0,N
1621903995.8,286047000.2,N
1621904015.6,286047002.1,N
1621904035.5,286047002.5,N
1621904055.3,286046999.8,N
1621904075.2,286047000.3,N
1621904095.9,286046998.2,N
1621904115.7,286046999.0,N
1621904135.6,286046999.3,N
1621904155.4,286046998.2,N
1621904175.2,286046998.4,N
1621904195.1,286046998.1,N
1621904196.0,286046998.1,N
1621904215.8,286047001.2,N
1621904235.7,286046998.2,N
1621904255.5,286046999.5,N
1621904275.3,286046998.9,N
1621904295.2,286046999.4,N
1621904315.9,286046999.1,N
1621904335.7,286046999.0,N
1621904355.6,286046998.4,N
1621904375.4,286046999.0,N
1621904395.2,286046998.4,N
