# file name; noise; peak f.; mag.; duration
20210525210019470_ZEBRAK-R5_snap.fits;37.5868;26471.2;21.7881;0
20210525210119544_ZEBRAK-R5_snap.fits;39.8391;26534.2;37.9534;0
20210525210219619_ZEBRAK-R5_snap.fits;32.5835;26482.9;29.6508;0
20210525210319694_ZEBRAK-R5_snap.fits;35.315;26532.7;35.7253;0
20210525210419768_ZEBRAK-R5_snap.fits;34.4524;26516.6;32.6095;0
20210525210519843_ZEBRAK-R5_snap.fits;34.855;26535.6;27.835;0
20210525210619918_ZEBRAK-R5_snap.fits;33.6883;26459.5;36.7034;0
20210525210719992_ZEBRAK-R5_snap.fits;34.3687;26500.5;32.108;0
20210525210820067_ZEBRAK-R5_snap.fits;41.1795;26544.4;32.3787;0
20210525210920142_ZEBRAK-R5_snap.fits;47.8291;26513.7;36.475;0
20210525211020216_ZEBRAK-R5_snap.fits;35.8684;26528.3;25.52;0
20210525211120291_ZEBRAK-R5_snap.fits;32.2978;26478.5;36.3854;0
20210525211220366_ZEBRAK-R5_snap.fits;40.036;26493.2;31.5825;0
20210525211320440_ZEBRAK-R5_snap.fits;31.7992;26541.5;32.6639;0
20210525211420515_ZEBRAK-R5_snap.fits;41.152;26475.6;33.7398;0
20210525211520590_ZEBRAK-R5_snap.fits;39.6516;26545.9;38.7969;0
20210525211620664_ZEBRAK-R5_snap.fits;31.5747;26503.4;34.6194;0
20210525211720739_ZEBRAK-R5_snap.fits;38.6639;26515.1;30.4254;0
20210525211820814_ZEBRAK-R5_snap.fits;35.2305;26531.2;46.6913;0
20210525211920888_ZEBRAK-R5_snap.fits;36.1533;26534.2;35.512;0
20210525212020963_ZEBRAK-R5_snap.fits;39.1207;26506.3;33.5176;0
20210525212121038_ZEBRAK-R5_snap.fits;41.9829;26497.6;33.6193;0
20210525212219918_ZEBRAK-R5_met.fits;45.0605;26477.1;94.5226;0.170667
20210525212221112_ZEBRAK-R5_snap.fits;38.0766;26462.4;25.7443;0
20210525212321187_ZEBRAK-R5_snap.fits;36.0101;26460.9;31.6826;0
20210525212421262_ZEBRAK-R5_snap.fits;36.8796;26512.2;32.9465;0
20210525212521336_ZEBRAK-R5_snap.fits;36.1454;26460.9;54.3107;0
20210525212621411_ZEBRAK-R5_snap.fits;34.5855;26518.1;30.6653;0
20210525212721486_ZEBRAK-R5_snap.fits;40.1292;26544.4;34.9391;0
20210525212821560_ZEBRAK-R5_snap.fits;40.4486;26534.2;31.9989;0
20210525212921635_ZEBRAK-R5_snap.fits;37.069;26475.6;36.256;0
20210525213021710_ZEBRAK-R5_snap.fits;40.296;26468.3;33.4188;0
20210525213121784_ZEBRAK-R5_snap.fits;37.8419;26503.4;30.7314;0
20210525213221859_ZEBRAK-R5_snap.fits;40.7652;26543;30.0706;0
20210525213321934_ZEBRAK-R5_snap.fits;42.3439;26543;36.2256;0
20210525213422008_ZEBRAK-R5_snap.fits;31.9635;26502;28.9562;0
20210525213522083_ZEBRAK-R5_snap.fits;32.985;26535.6;37.5436;0
20210525213622158_ZEBRAK-R5_snap.fits;40.4188;26537.1;39.1538;0
20210525213722232_ZEBRAK-R5_snap.fits;38.6416;26500.5;27.2601;0
20210525213822307_ZEBRAK-R5_snap.fits;29.2318;26465.3;32.3116;0
20210525213932963_ZEBRAK-R5_met.fits;32.0444;26500.5;66.8182;0.170667
20210525213922382_ZEBRAK-R5_snap.fits;38.3438;26529.8;28.219;0
20210525214022456_ZEBRAK-R5_snap.fits;32.1271;26485.8;34.4137;0
20210525214122531_ZEBRAK-R5_snap.fits;39.1685;26475.6;39.4894;0
20210525214222606_ZEBRAK-R5_snap.fits;37.2416;26449.2;37.0134;0
20210525214322680_ZEBRAK-R5_snap.fits;40.4986;26469.7;38.5351;0
20210525214422755_ZEBRAK-R5_snap.fits;33.9057;26522.5;30.9168;0
20210525214522830_ZEBRAK-R5_snap.fits;36.253;26459.5;29.4515;0
20210525214622904_ZEBRAK-R5_snap.fits;30.2106;26500.5;31.6816;0
20210525214722979_ZEBRAK-R5_snap.fits;40.4491;26523.9;30.9647;0
20210525214823054_ZEBRAK-R5_snap.fits;37.5978;26515.1;33.2062;0
20210525214923128_ZEBRAK-R5_snap.fits;39.6738;26488.8;33.0227;0
20210525215023203_ZEBRAK-R5_snap.fits;38.1299;26540;28.7671;0
20210525215123278_ZEBRAK-R5_snap.fits;34.3174;26494.6;33.1458;0
20210525215317283_ZEBRAK-R5_met.fits;35.606;26462.4;94.4689;0.170667
20210525215223352_ZEBRAK-R5_snap.fits;41.499;26459.5;30.2116;0
20210525215323427_ZEBRAK-R5_snap.fits;38.0668;26449.2;27.1054;0
20210525215423502_ZEBRAK-R5_snap.fits;43.4477;26490.2;32.7769;0
20210525215523576_ZEBRAK-R5_snap.fits;36.7177;26535.6;36.0228;0
20210525215623651_ZEBRAK-R5_snap.fits;38.2778;26490.2;40.4173;0
20210525215723726_ZEBRAK-R5_snap.fits;35.072;26510.7;33.6916;0
20210525215823800_ZEBRAK-R5_snap.fits;37.5561;26487.3;35.3883;0
20210525215923875_ZEBRAK-R5_snap.fits;43.1808;26519.5;37.1418;0
