# file name; noise; peak f.; mag.; duration
20210525010050019_ZEBRAK-R5_snap.fits;32.5211;26455.1;27.5214;0
20210525010150094_ZEBRAK-R5_snap.fits;31.3124;26449.2;27.1037;0
20210525010250168_ZEBRAK-R5_snap.fits;35.4389;26502;33.7042;0
20210525010350243_ZEBRAK-R5_snap.fits;31.0366;26475.6;28.8314;0
20210525010450318_ZEBRAK-R5_snap.fits;31.8974;26478.5;29.3811;0
20210525010550392_ZEBRAK-R5_snap.fits;30.3032;26540;33.3842;0
20210525010650467_ZEBRAK-R5_snap.fits;29.477;26458;21.9453;0
20210525010750542_ZEBRAK-R5_snap.fits;29.5605;26485.8;24.2198;0
20210525010850616_ZEBRAK-R5_snap.fits;37.4213;26500.5;24.3369;0
20210525010950691_ZEBRAK-R5_snap.fits;32.8117;26462.4;24.8828;0
20210525011050766_ZEBRAK-R5_snap.fits;34.6435;26544.4;31.1986;0
20210525011150840_ZEBRAK-R5_snap.fits;31.7079;26456.5;33.6239;0
20210525011250915_ZEBRAK-R5_snap.fits;37.0682;26468.3;29.1506;0
20210525011350990_ZEBRAK-R5_snap.fits;30.1513;26543;28.3502;0
20210525011451064_ZEBRAK-R5_snap.fits;34.8861;26466.8;28.2128;0
20210525011627832_ZEBRAK-R5_met.fits;34.8504;26493.2;146.826;0.341333
20210525011551139_ZEBRAK-R5_snap.fits;31.9226;26529.8;32.6534;0
20210525011651214_ZEBRAK-R5_snap.fits;32.6076;26540;33.557;0
20210525011751288_ZEBRAK-R5_snap.fits;34.6249;26507.8;25.7848;0
20210525011901944_ZEBRAK-R5_met.fits;32.9911;26488.8;83.5269;0.170667
20210525011851363_ZEBRAK-R5_snap.fits;34.8413;26487.3;27.0809;0
20210525011951438_ZEBRAK-R5_snap.fits;37.19;26513.7;38.6774;0
20210525012051512_ZEBRAK-R5_snap.fits;33.357;26452.1;27.9343;0
20210525012151587_ZEBRAK-R5_snap.fits;40.4146;26526.9;34.4676;0
20210525012251662_ZEBRAK-R5_snap.fits;33.247;26462.4;27.1597;0
20210525012351736_ZEBRAK-R5_snap.fits;32.6436;26456.5;24.1804;0
20210525012451811_ZEBRAK-R5_snap.fits;31.0033;26465.3;31.7412;0
20210525012551886_ZEBRAK-R5_snap.fits;29.9907;26490.2;20.4843;0
20210525012651960_ZEBRAK-R5_snap.fits;36.0069;26497.6;30.329;0
20210525012752035_ZEBRAK-R5_snap.fits;31.1972;26544.4;27.1633;0
20210525012917027_ZEBRAK-R5_met.fits;38.2274;26510.7;92.5801;0.170667
20210525012852110_ZEBRAK-R5_snap.fits;33.9443;26531.2;30.0348;0
20210525012952184_ZEBRAK-R5_snap.fits;28.1546;26491.7;21.0097;0
20210525013120248_ZEBRAK-R5_met.fits;33.8267;26540;94.8768;0.341333
20210525013052259_ZEBRAK-R5_snap.fits;34.3434;26491.7;25.1232;0
20210525013152334_ZEBRAK-R5_snap.fits;35.4931;26455.1;28.5293;0
20210525013334734_ZEBRAK-R5_met.fits;30.7245;26496.1;69.9341;0.341333
20210525013252408_ZEBRAK-R5_snap.fits;28.6547;26471.2;26.0303;0
20210525013352483_ZEBRAK-R5_snap.fits;32.5853;26531.2;26.9837;0
20210525013452558_ZEBRAK-R5_snap.fits;32.7838;26462.4;23.2282;0
20210525013552632_ZEBRAK-R5_snap.fits;36.7013;26455.1;28.1966;0
20210525013652707_ZEBRAK-R5_snap.fits;35.0838;26519.5;30.337;0
20210525013752782_ZEBRAK-R5_snap.fits;32.2092;26526.9;20.1523;0
20210525013852856_ZEBRAK-R5_snap.fits;33.8781;26456.5;27.8124;0
20210525013952931_ZEBRAK-R5_snap.fits;26.9997;26502;31.126;0
20210525014112462_ZEBRAK-R5_met.fits;34.6235;26449.2;145.832;0.170667
20210525014053006_ZEBRAK-R5_snap.fits;34.8144;26474.1;27.3678;0
20210525014240867_ZEBRAK-R5_met.fits;34.4044;26471.2;154.258;0.341333
20210525014153080_ZEBRAK-R5_snap.fits;31.154;26521;38.2143;0
20210525014253155_ZEBRAK-R5_snap.fits;32.0377;26516.6;27.4272;0
20210525014353230_ZEBRAK-R5_snap.fits;32.9222;26544.4;33.0898;0
20210525014453304_ZEBRAK-R5_snap.fits;32.6404;26506.3;27.6001;0
20210525014553379_ZEBRAK-R5_snap.fits;31.6439;26531.2;35.8371;0
20210525014653454_ZEBRAK-R5_snap.fits;34.453;26515.1;27.5757;0
20210525014753528_ZEBRAK-R5_snap.fits;36.1901;26509.3;33.7913;0
20210525014853603_ZEBRAK-R5_snap.fits;32.6369;26493.2;30.7368;0
20210525014953678_ZEBRAK-R5_snap.fits;33.6522;26538.6;32.069;0
20210525015053752_ZEBRAK-R5_snap.fits;37.0041;26471.2;36.5813;0
20210525015153827_ZEBRAK-R5_snap.fits;30.7212;26471.2;24.155;0
20210525015253902_ZEBRAK-R5_snap.fits;34.6947;26478.5;31.7224;0
20210525015353976_ZEBRAK-R5_snap.fits;37.7518;26538.6;24.5617;0
20210525015454051_ZEBRAK-R5_snap.fits;28.8335;26535.6;31.4457;0
20210525015554126_ZEBRAK-R5_snap.fits;35.0846;26465.3;32.8967;0
20210525015654200_ZEBRAK-R5_snap.fits;32.8758;26477.1;30.8582;0
20210525015845475_ZEBRAK-R5_met.fits;35.3209;26496.1;100.799;0.170667
20210525015754275_ZEBRAK-R5_snap.fits;40.8454;26471.2;31.9926;0
20210525015854350_ZEBRAK-R5_snap.fits;32.9299;26543;25.3031;0
20210525015954424_ZEBRAK-R5_snap.fits;35.6896;26507.8;26.2674;0
