# file name; noise; peak f.; mag.; duration
20210525160057144_ZEBRAK-R5_snap.fits;30.206;26456.5;33.6004;0
20210525160157219_ZEBRAK-R5_snap.fits;32.5408;26460.9;29.2357;0
20210525160257294_ZEBRAK-R5_snap.fits;32.3871;26544.4;26.5148;0
20210525160357368_ZEBRAK-R5_snap.fits;39.8113;26502;32.7898;0
20210525160457443_ZEBRAK-R5_snap.fits;31.5845;26534.2;30.9579;0
20210525160557518_ZEBRAK-R5_snap.fits;37.7846;26502;33.4968;0
20210525160657592_ZEBRAK-R5_snap.fits;32.3855;26528.3;26.9116;0
20210525160757667_ZEBRAK-R5_snap.fits;32.7402;26496.1;28.2227;0
20210525160857742_ZEBRAK-R5_snap.fits;31.0699;26522.5;35.0632;0
20210525160957816_ZEBRAK-R5_snap.fits;39.8702;26543;33.592;0
20210525161057891_ZEBRAK-R5_snap.fits;30.3548;26493.2;41.7949;0
20210525161157966_ZEBRAK-R5_snap.fits;38.2246;26538.6;36.0439;0
20210525161258040_ZEBRAK-R5_snap.fits;36.689;26528.3;48.7963;0
20210525161358115_ZEBRAK-R5_snap.fits;34.1187;26474.1;29.1474;0
20210525161458190_ZEBRAK-R5_snap.fits;29.5729;26523.9;32.1425;0
20210525161558264_ZEBRAK-R5_snap.fits;32.557;26515.1;29.0826;0
20210525161658339_ZEBRAK-R5_snap.fits;39.7739;26510.7;36.1529;0
20210525161758414_ZEBRAK-R5_snap.fits;36.6739;26512.2;33.0212;0
20210525161937912_ZEBRAK-R5_met.fits;34.2624;26545.9;70.4124;0.170667
20210525161858488_ZEBRAK-R5_snap.fits;38.9822;26453.6;32.967;0
20210525161958563_ZEBRAK-R5_snap.fits;40.1937;26477.1;38.2364;0
20210525162058638_ZEBRAK-R5_snap.fits;37.7522;26450.7;33.9731;0
20210525162158712_ZEBRAK-R5_snap.fits;34.9479;26540;34.1223;0
20210525162258787_ZEBRAK-R5_snap.fits;36.0834;26477.1;32.6782;0
20210525162358862_ZEBRAK-R5_snap.fits;35.1839;26510.7;36.8222;0
20210525162458936_ZEBRAK-R5_snap.fits;36.8787;26513.7;38.8538;0
20210525162559011_ZEBRAK-R5_snap.fits;39.0721;26499;31.5796;0
20210525162659086_ZEBRAK-R5_snap.fits;49.7166;26453.6;33.0174;0
20210525162759160_ZEBRAK-R5_snap.fits;42.6551;26532.7;36.4463;0
20210525162859235_ZEBRAK-R5_snap.fits;40.2161;26535.6;22.4518;0
20210525162959310_ZEBRAK-R5_snap.fits;39.0541;26499;32.2339;0
20210525163151267_ZEBRAK-R5_met.fits;42.2708;26534.2;87.0079;0.170667
20210525163059384_ZEBRAK-R5_snap.fits;44.9163;26460.9;40.3955;0
20210525163159459_ZEBRAK-R5_snap.fits;41.2637;26496.1;28.6187;0
20210525163259534_ZEBRAK-R5_snap.fits;40.2345;26459.5;34.8406;0
20210525163359608_ZEBRAK-R5_snap.fits;39.4241;26499;34.1655;0
20210525163459683_ZEBRAK-R5_snap.fits;45.8921;26496.1;36.4129;0
20210525163559758_ZEBRAK-R5_snap.fits;32.8031;26519.5;28.076;0
20210525163659832_ZEBRAK-R5_snap.fits;36.2355;26463.9;31.5988;0
20210525163759907_ZEBRAK-R5_snap.fits;37.8872;26519.5;34.4236;0
20210525163859982_ZEBRAK-R5_snap.fits;39.3648;26510.7;27.3119;0
20210525164000056_ZEBRAK-R5_snap.fits;43.1747;26522.5;37.9917;0
20210525164100131_ZEBRAK-R5_snap.fits;40.2976;26472.7;39.7284;0
20210525164200206_ZEBRAK-R5_snap.fits;40.0731;26516.6;38.9613;0
20210525164300280_ZEBRAK-R5_snap.fits;39.1248;26525.4;33.2634;0
20210525164400355_ZEBRAK-R5_snap.fits;36.4533;26543;32.8578;0
20210525164500430_ZEBRAK-R5_snap.fits;40.2878;26477.1;33.1406;0
20210525164600504_ZEBRAK-R5_snap.fits;45.0071;26538.6;29.58;0
20210525164700579_ZEBRAK-R5_snap.fits;42.9998;26453.6;30.7957;0
20210525164800654_ZEBRAK-R5_snap.fits;41.7378;26462.4;45.5502;0
20210525164900728_ZEBRAK-R5_snap.fits;37.4378;26507.8;36.1526;0
20210525165000803_ZEBRAK-R5_snap.fits;34.094;26474.1;34.657;0
20210525165100878_ZEBRAK-R5_snap.fits;43.4599;26480;29.9394;0
20210525165200952_ZEBRAK-R5_snap.fits;42.3103;26510.7;34.7188;0
20210525165301027_ZEBRAK-R5_snap.fits;45.6767;26529.8;34.0931;0
20210525165401102_ZEBRAK-R5_snap.fits;35.9947;26534.2;33.1981;0
20210525165501176_ZEBRAK-R5_snap.fits;45.94;26502;44.0285;0
20210525165601251_ZEBRAK-R5_snap.fits;38.879;26547.4;39.2616;0
20210525165701326_ZEBRAK-R5_snap.fits;42.4748;26452.1;35.7925;0
20210525165801400_ZEBRAK-R5_snap.fits;37.9114;26465.3;30.3674;0
20210525165901475_ZEBRAK-R5_snap.fits;47.4085;26528.3;36.9162;0
