# file name; noise; peak f.; mag.; duration
20210525170001550_ZEBRAK-R5_snap.fits;46.8009;26532.7;37.4022;0
20210525170101624_ZEBRAK-R5_snap.fits;37.598;26513.7;49.0659;0
20210525170201699_ZEBRAK-R5_snap.fits;43.3593;26458;40.5784;0
20210525170301774_ZEBRAK-R5_snap.fits;39.3936;26538.6;29.7229;0
20210525170401848_ZEBRAK-R5_snap.fits;38.4129;26544.4;31.6628;0
20210525170501923_ZEBRAK-R5_snap.fits;37.824;26493.2;38.1825;0
20210525170601998_ZEBRAK-R5_snap.fits;37.2039;26459.5;40.5725;0
20210525170702072_ZEBRAK-R5_snap.fits;37.7505;26468.3;34.3848;0
20210525170817678_ZEBRAK-R5_met.fits;37.4535;26496.1;103.357;0.682667
20210525170802147_ZEBRAK-R5_snap.fits;39.9237;26475.6;42.4754;0
20210525170902222_ZEBRAK-R5_snap.fits;42.6822;26540;32.4608;0
20210525171002296_ZEBRAK-R5_snap.fits;38.4064;26453.6;30.2409;0
20210525171102371_ZEBRAK-R5_snap.fits;44.0904;26534.2;33.8139;0
20210525171202446_ZEBRAK-R5_snap.fits;45.0609;26504.9;38.291;0
20210525171302520_ZEBRAK-R5_snap.fits;46.2185;26531.2;41.1936;0
20210525171402595_ZEBRAK-R5_snap.fits;46.6411;26531.2;37.9921;0
20210525171502670_ZEBRAK-R5_snap.fits;40.5856;26499;35.0478;0
20210525171602744_ZEBRAK-R5_snap.fits;43.6575;26513.7;42.2263;0
20210525171702819_ZEBRAK-R5_snap.fits;35.8816;26525.4;36.3125;0
20210525171802894_ZEBRAK-R5_snap.fits;43.1157;26471.2;31.5585;0
20210525171902968_ZEBRAK-R5_snap.fits;37.1426;26529.8;41.76;0
20210525172003043_ZEBRAK-R5_snap.fits;45.574;26513.7;36.728;0
20210525172103118_ZEBRAK-R5_snap.fits;44.7894;26535.6;38.6898;0
20210525172203192_ZEBRAK-R5_snap.fits;36.1981;26471.2;24.2381;0
20210525172303267_ZEBRAK-R5_snap.fits;42.3909;26547.4;37.0753;0
20210525172403342_ZEBRAK-R5_snap.fits;42.2359;26472.7;40.0506;0
20210525172503416_ZEBRAK-R5_snap.fits;38.1493;26516.6;36.3374;0
20210525172603491_ZEBRAK-R5_snap.fits;38.3175;26490.2;36.7401;0
20210525172703566_ZEBRAK-R5_snap.fits;46.4194;26531.2;31.1552;0
20210525172803640_ZEBRAK-R5_snap.fits;41.3863;26462.4;34.56;0
20210525172903715_ZEBRAK-R5_snap.fits;35.6291;26493.2;41.5878;0
20210525173003790_ZEBRAK-R5_snap.fits;46.5212;26519.5;40.9593;0
20210525173103864_ZEBRAK-R5_snap.fits;46.8607;26502;41.466;0
20210525173203939_ZEBRAK-R5_snap.fits;38.0884;26458;32.1238;0
20210525173343608_ZEBRAK-R5_met.fits;43.0221;26502;89.765;0.170667
20210525173304014_ZEBRAK-R5_snap.fits;47.5795;26481.4;40.7038;0
20210525173404088_ZEBRAK-R5_snap.fits;38.1272;26475.6;40.577;0
20210525173504163_ZEBRAK-R5_snap.fits;39.0483;26510.7;42.3902;0
20210525173604238_ZEBRAK-R5_snap.fits;36.6927;26519.5;33.18;0
20210525173704312_ZEBRAK-R5_snap.fits;40.0638;26485.8;41.9075;0
20210525173804387_ZEBRAK-R5_snap.fits;49.9701;26547.4;42.3257;0
20210525173904462_ZEBRAK-R5_snap.fits;48.8865;26463.9;44.2879;0
20210525174004536_ZEBRAK-R5_snap.fits;39.601;26537.1;33.2333;0
20210525174104611_ZEBRAK-R5_snap.fits;42.6469;26465.3;45.1157;0
20210525174204686_ZEBRAK-R5_snap.fits;37.768;26526.9;30.2361;0
20210525174304760_ZEBRAK-R5_snap.fits;44.2459;26499;34.8353;0
20210525174404835_ZEBRAK-R5_snap.fits;46.1426;26484.4;41.0227;0
20210525174504910_ZEBRAK-R5_snap.fits;40.5288;26519.5;31.336;0
20210525174604984_ZEBRAK-R5_snap.fits;44.4488;26462.4;53.6605;0
20210525174705059_ZEBRAK-R5_snap.fits;40.3592;26509.3;40.2977;0
20210525174805134_ZEBRAK-R5_snap.fits;45.181;26458;43.5732;0
20210525174905208_ZEBRAK-R5_snap.fits;45.7455;26474.1;39.9036;0
20210525175005283_ZEBRAK-R5_snap.fits;43.1223;26509.3;38.4262;0
20210525175105358_ZEBRAK-R5_snap.fits;42.623;26547.4;33.6109;0
20210525175205432_ZEBRAK-R5_snap.fits;46.1352;26529.8;32.9421;0
20210525175305507_ZEBRAK-R5_snap.fits;43.6421;26513.7;37.5056;0
20210525175405582_ZEBRAK-R5_snap.fits;36.0262;26466.8;44.8272;0
20210525175505656_ZEBRAK-R5_snap.fits;44.1413;26497.6;41.7905;0
20210525175605731_ZEBRAK-R5_snap.fits;42.6062;26484.4;37.6793;0
20210525175705806_ZEBRAK-R5_snap.fits;37.8174;26499;40.3914;0
20210525175805880_ZEBRAK-R5_snap.fits;46.4026;26450.7;41.6559;0
20210525175905955_ZEBRAK-R5_snap.fits;41.5341;26509.3;37.9788;0
