# file name; noise; peak f.; mag.; duration
20210525060012344_ZEBRAK-R5_snap.fits;28.4843;26456.5;24.2737;0
20210525060112419_ZEBRAK-R5_snap.fits;29.6143;26475.6;25.0462;0
20210525060212494_ZEBRAK-R5_snap.fits;29.9269;26519.5;35.2148;0
20210525060312568_ZEBRAK-R5_snap.fits;28.7083;26468.3;24.9762;0
20210525060454627_ZEBRAK-R5_met.fits;27.1097;26545.9;92.5126;0.170667
20210525060412643_ZEBRAK-R5_snap.fits;30.0073;26481.4;27.616;0
20210525060512718_ZEBRAK-R5_snap.fits;30.5931;26474.1;24.2621;0
20210525060639246_ZEBRAK-R5_met.fits;30.7209;26506.3;71.5739;0.341333
20210525060612792_ZEBRAK-R5_snap.fits;36.6265;26545.9;38.6428;0
20210525060712867_ZEBRAK-R5_snap.fits;27.7642;26507.8;31.365;0
20210525060812942_ZEBRAK-R5_snap.fits;22.351;26453.6;29.5386;0
20210525060913016_ZEBRAK-R5_snap.fits;31.1187;26504.9;28.4767;0
20210525061013091_ZEBRAK-R5_snap.fits;29.3166;26469.7;31.4598;0
20210525061113166_ZEBRAK-R5_snap.fits;28.1572;26474.1;29.5628;0
20210525061213240_ZEBRAK-R5_snap.fits;32.4493;26490.2;26.4608;0
20210525061313315_ZEBRAK-R5_snap.fits;34.3926;26503.4;31.4521;0
20210525061416291_ZEBRAK-R5_met.fits;35.0158;26500.5;70.5994;0.170667
20210525061413390_ZEBRAK-R5_snap.fits;30.1987;26453.6;31.772;0
20210525061513464_ZEBRAK-R5_snap.fits;35.7969;26512.2;31.3552;0
20210525061613539_ZEBRAK-R5_snap.fits;32.8825;26531.2;21.913;0
20210525061713614_ZEBRAK-R5_snap.fits;32.7168;26522.5;33.6155;0
20210525061849187_ZEBRAK-R5_met.fits;33.7817;26522.5;86.0985;0.853333
20210525061813688_ZEBRAK-R5_snap.fits;32.96;26502;29.8883;0
20210525061913763_ZEBRAK-R5_snap.fits;32.7465;26502;28.1712;0
20210525062013838_ZEBRAK-R5_snap.fits;33.1989;26460.9;29.0088;0
20210525062113912_ZEBRAK-R5_snap.fits;27.3141;26507.8;30.022;0
20210525062213987_ZEBRAK-R5_snap.fits;28.442;26521;24.7307;0
20210525062314062_ZEBRAK-R5_snap.fits;27.9655;26529.8;29.973;0
20210525062414136_ZEBRAK-R5_snap.fits;30.3072;26523.9;28.1591;0
20210525062514211_ZEBRAK-R5_snap.fits;42.9206;26523.9;25.8228;0
20210525062614286_ZEBRAK-R5_snap.fits;32.642;26480;21.4972;0
20210525062805560_ZEBRAK-R5_met.fits;36.0343;26540;428.546;0.341333
20210525062714360_ZEBRAK-R5_snap.fits;30.5601;26480;25.1666;0
20210525062814435_ZEBRAK-R5_snap.fits;36.7993;26494.6;31.406;0
20210525062914510_ZEBRAK-R5_snap.fits;30.6432;26541.5;31.0367;0
20210525063047011_ZEBRAK-R5_met.fits;29.5299;26544.4;76.1216;0.512
20210525063014584_ZEBRAK-R5_snap.fits;33.5491;26500.5;41.4687;0
20210525063114659_ZEBRAK-R5_snap.fits;33.8644;26513.7;26.9051;0
20210525063237774_ZEBRAK-R5_met.fits;30.684;26491.7;65.6404;0.170667
20210525063214734_ZEBRAK-R5_snap.fits;34.3032;26462.4;24.0485;0
20210525063314808_ZEBRAK-R5_snap.fits;36.5789;26474.1;35.8372;0
20210525063414883_ZEBRAK-R5_snap.fits;35.9306;26462.4;28.6636;0
20210525063514958_ZEBRAK-R5_snap.fits;36.1139;26466.8;34.059;0
20210525063615032_ZEBRAK-R5_snap.fits;30.2202;26519.5;24.9373;0
20210525063715107_ZEBRAK-R5_snap.fits;34.2788;26529.8;26.9382;0
20210525063815182_ZEBRAK-R5_snap.fits;32.9057;26472.7;29.3686;0
20210525063915256_ZEBRAK-R5_snap.fits;30.6143;26491.7;27.812;0
20210525064015331_ZEBRAK-R5_snap.fits;30.9734;26538.6;25.5882;0
20210525064115406_ZEBRAK-R5_snap.fits;40.3013;26541.5;25.6785;0
20210525064215480_ZEBRAK-R5_snap.fits;35.0005;26469.7;30.8593;0
20210525064322894_ZEBRAK-R5_met.fits;37.3779;26544.4;168.281;0.341333
20210525064315555_ZEBRAK-R5_snap.fits;29.8474;26504.9;33.1422;0
20210525064459662_ZEBRAK-R5_met.fits;35.3096;26525.4;133.297;0.170667
20210525064415630_ZEBRAK-R5_snap.fits;36.6641;26460.9;24.4953;0
20210525064515704_ZEBRAK-R5_snap.fits;29.9891;26547.4;36.5534;0
20210525064615779_ZEBRAK-R5_snap.fits;26.3139;26460.9;20.1643;0
20210525064715854_ZEBRAK-R5_snap.fits;34.6585;26529.8;28.5836;0
20210525064827704_ZEBRAK-R5_met.fits;32.2978;26509.3;104.132;0.853333
20210525064815928_ZEBRAK-R5_snap.fits;32.8013;26466.8;34.2776;0
20210525064916003_ZEBRAK-R5_snap.fits;35.2154;26456.5;23.8106;0
20210525065016078_ZEBRAK-R5_snap.fits;30.7448;26500.5;35.4681;0
20210525065116152_ZEBRAK-R5_snap.fits;34.2022;26537.1;29.4505;0
20210525065216227_ZEBRAK-R5_snap.fits;29.0937;26525.4;32.3343;0
20210525065316302_ZEBRAK-R5_snap.fits;31.2079;26500.5;26.3814;0
20210525065416376_ZEBRAK-R5_snap.fits;40.0412;26482.9;23.1456;0
20210525065516451_ZEBRAK-R5_snap.fits;41.2658;26500.5;35.0087;0
20210525065633080_ZEBRAK-R5_met.fits;36.6164;26507.8;126.882;0.682667
20210525065616526_ZEBRAK-R5_snap.fits;30.8517;26478.5;39.8171;0
20210525065805070_ZEBRAK-R5_met.fits;30.8719;26526.9;87.2008;0.512
20210525065811726_ZEBRAK-R5_met.fits;27.0312;26502;128.235;0.512
20210525065716600_ZEBRAK-R5_snap.fits;33.3197;26449.2;26.2291;0
20210525065816675_ZEBRAK-R5_snap.fits;32.4888;26487.3;30.2248;0
20210525065923576_ZEBRAK-R5_met.fits;40.7182;26540;114.621;0.170667
20210525065916750_ZEBRAK-R5_snap.fits;35.6853;26525.4;22.4513;0
