# file name; noise; peak f.; mag.; duration
20210525200014990_ZEBRAK-R5_snap.fits;39.559;26523.9;37.202;0
20210525200115064_ZEBRAK-R5_snap.fits;38.169;26494.6;42.1236;0
20210525200215139_ZEBRAK-R5_snap.fits;39.5767;26491.7;35.3781;0
20210525200315214_ZEBRAK-R5_snap.fits;33.7548;26513.7;28.8507;0
20210525200415288_ZEBRAK-R5_snap.fits;38.0612;26534.2;41.1018;0
20210525200515363_ZEBRAK-R5_snap.fits;38.0747;26450.7;36.6751;0
20210525200615438_ZEBRAK-R5_snap.fits;33.0644;26547.4;32.9254;0
20210525200715512_ZEBRAK-R5_snap.fits;40.329;26484.4;32.4343;0
20210525200815587_ZEBRAK-R5_snap.fits;43.287;26456.5;38.6807;0
20210525200915662_ZEBRAK-R5_snap.fits;36.3025;26515.1;38.5781;0
20210525201015736_ZEBRAK-R5_snap.fits;37.9723;26522.5;39.3719;0
20210525201115811_ZEBRAK-R5_snap.fits;36.7453;26487.3;27.5081;0
20210525201215886_ZEBRAK-R5_snap.fits;41.5725;26458;32.2579;0
20210525201315960_ZEBRAK-R5_snap.fits;37.0323;26458;37.1127;0
20210525201416035_ZEBRAK-R5_snap.fits;39.2805;26503.4;30.0582;0
20210525201516110_ZEBRAK-R5_snap.fits;39.0143;26485.8;27.7561;0
20210525201616184_ZEBRAK-R5_snap.fits;47.2483;26481.4;38.7986;0
20210525201716259_ZEBRAK-R5_snap.fits;38.434;26537.1;34.9471;0
20210525201816334_ZEBRAK-R5_snap.fits;34.1892;26513.7;30.2656;0
20210525201916408_ZEBRAK-R5_snap.fits;39.5339;26497.6;29.0746;0
20210525202016483_ZEBRAK-R5_snap.fits;34.8267;26506.3;35.1414;0
20210525202116558_ZEBRAK-R5_snap.fits;30.9051;26496.1;31.6824;0
20210525202216632_ZEBRAK-R5_snap.fits;33.5217;26472.7;35.5974;0
20210525202400910_ZEBRAK-R5_met.fits;36.8701;26478.5;73.9617;0.170667
20210525202316707_ZEBRAK-R5_snap.fits;39.1438;26531.2;37.6012;0
20210525202416782_ZEBRAK-R5_snap.fits;40.0007;26482.9;37.9227;0
20210525202516856_ZEBRAK-R5_snap.fits;37.7901;26480;32.0473;0
20210525202616931_ZEBRAK-R5_snap.fits;40.2988;26513.7;36.0828;0
20210525202717006_ZEBRAK-R5_snap.fits;33.8543;26496.1;30.2923;0
20210525202817080_ZEBRAK-R5_snap.fits;37.8246;26449.2;36.6492;0
20210525202917155_ZEBRAK-R5_snap.fits;37.9739;26541.5;35.7763;0
20210525203017230_ZEBRAK-R5_snap.fits;37.4754;26532.7;28.606;0
20210525203117304_ZEBRAK-R5_snap.fits;36.2551;26449.2;24.9986;0
20210525203217379_ZEBRAK-R5_snap.fits;39.6621;26465.3;28.4426;0
20210525203317454_ZEBRAK-R5_snap.fits;32.2551;26506.3;35.9531;0
20210525203417528_ZEBRAK-R5_snap.fits;37.0476;26475.6;39.9387;0
20210525203517603_ZEBRAK-R5_snap.fits;35.177;26515.1;30.0639;0
20210525203617678_ZEBRAK-R5_snap.fits;33.5902;26516.6;32.9188;0
20210525203717752_ZEBRAK-R5_snap.fits;38.4574;26490.2;34.1419;0
20210525203817827_ZEBRAK-R5_snap.fits;38.0745;26513.7;40.1896;0
20210525203917902_ZEBRAK-R5_snap.fits;32.3027;26513.7;30.0258;0
20210525204017976_ZEBRAK-R5_snap.fits;36.888;26532.7;30.753;0
20210525204118051_ZEBRAK-R5_snap.fits;30.7681;26468.3;30.3985;0
20210525204218126_ZEBRAK-R5_snap.fits;33.9086;26460.9;32.5027;0
20210525204318200_ZEBRAK-R5_snap.fits;27.7527;26450.7;38.5827;0
20210525204451214_ZEBRAK-R5_met.fits;36.3432;26493.2;73.3866;0.170667
20210525204418275_ZEBRAK-R5_snap.fits;33.0999;26509.3;26.169;0
20210525204518350_ZEBRAK-R5_snap.fits;34.9537;26449.2;37.2234;0
20210525204618424_ZEBRAK-R5_snap.fits;37.6083;26469.7;28.6699;0
20210525204718499_ZEBRAK-R5_snap.fits;38.198;26502;36.6362;0
20210525204818574_ZEBRAK-R5_snap.fits;40.3689;26502;29.1211;0
20210525204918648_ZEBRAK-R5_snap.fits;35.2704;26547.4;35.8155;0
20210525205018723_ZEBRAK-R5_snap.fits;40.3185;26540;44.5308;0
20210525205118798_ZEBRAK-R5_snap.fits;35.9301;26468.3;30.7905;0
20210525205218872_ZEBRAK-R5_snap.fits;34.605;26484.4;28.7009;0
20210525205318947_ZEBRAK-R5_snap.fits;39.1949;26544.4;29.1956;0
20210525205419022_ZEBRAK-R5_snap.fits;34.4506;26507.8;29.1774;0
20210525205519096_ZEBRAK-R5_snap.fits;32.602;26463.9;30.3639;0
20210525205619171_ZEBRAK-R5_snap.fits;38.6528;26488.8;37.2256;0
20210525205719246_ZEBRAK-R5_snap.fits;30.3685;26541.5;36.0794;0
20210525205819320_ZEBRAK-R5_snap.fits;39.0262;26487.3;27.2018;0
20210525205919395_ZEBRAK-R5_snap.fits;40.7413;26543;33.0911;0
