# file name; noise; peak f.; mag.; duration
20210525030058979_ZEBRAK-R5_snap.fits;28.5033;26545.9;23.7801;0
20210525030159054_ZEBRAK-R5_snap.fits;28.1867;26497.6;21.1959;0
20210525030259128_ZEBRAK-R5_snap.fits;26.3899;26503.4;25.2888;0
20210525030359203_ZEBRAK-R5_snap.fits;31.642;26509.3;24.2555;0
20210525030459278_ZEBRAK-R5_snap.fits;26.8599;26525.4;26.0952;0
20210525030633998_ZEBRAK-R5_met.fits;23.5445;26482.9;79.5737;0.170667
20210525030559352_ZEBRAK-R5_snap.fits;30.6112;26449.2;21.4196;0
20210525030659427_ZEBRAK-R5_snap.fits;30.0668;26477.1;22.9391;0
20210525030835171_ZEBRAK-R5_met.fits;28.546;26531.2;91.841;1.36533
20210525030759502_ZEBRAK-R5_snap.fits;33.8639;26509.3;29.1797;0
20210525030859576_ZEBRAK-R5_snap.fits;26.9926;26515.1;25.579;0
20210525030959651_ZEBRAK-R5_snap.fits;31.7642;26460.9;31.3556;0
20210525031059726_ZEBRAK-R5_snap.fits;27.6815;26510.7;29.2087;0
20210525031159800_ZEBRAK-R5_snap.fits;28.3861;26485.8;28.8238;0
20210525031259875_ZEBRAK-R5_snap.fits;26.938;26468.3;26.9354;0
20210525031359950_ZEBRAK-R5_snap.fits;28.067;26503.4;25.411;0
20210525031500024_ZEBRAK-R5_snap.fits;28.5348;26532.7;18.921;0
20210525031653518_ZEBRAK-R5_met.fits;26.0009;26535.6;58.2146;0.170667
20210525031600099_ZEBRAK-R5_snap.fits;23.4968;26469.7;24.9696;0
20210525031700174_ZEBRAK-R5_snap.fits;28.9906;26519.5;25.5713;0
20210525031800248_ZEBRAK-R5_snap.fits;28.8088;26455.1;21.5106;0
20210525031955790_ZEBRAK-R5_met.fits;27.5309;26491.7;92.3251;0.512
20210525031900323_ZEBRAK-R5_snap.fits;30.8515;26518.1;25.1407;0
20210525032000398_ZEBRAK-R5_snap.fits;24.0013;26541.5;18.2088;0
20210525032100472_ZEBRAK-R5_snap.fits;33.2417;26538.6;23.7945;0
20210525032200547_ZEBRAK-R5_snap.fits;29.2444;26518.1;22.1813;0
20210525032300622_ZEBRAK-R5_snap.fits;22.4025;26512.2;22.2024;0
20210525032400696_ZEBRAK-R5_snap.fits;25.8056;26458;23.6117;0
20210525032500771_ZEBRAK-R5_snap.fits;30.9846;26475.6;22.5594;0
20210525032648974_ZEBRAK-R5_met.fits;22.5383;26475.6;50.6748;0.170667
20210525032600846_ZEBRAK-R5_snap.fits;28.9713;26485.8;24.8753;0
20210525032658702_ZEBRAK-R5_met.fits;25.9957;26496.1;58.7137;0.170667
20210525032700920_ZEBRAK-R5_snap.fits;31.8916;26496.1;29.5846;0
20210525032800995_ZEBRAK-R5_snap.fits;27.9376;26544.4;21.3156;0
20210525032901070_ZEBRAK-R5_snap.fits;25.7003;26506.3;24.585;0
20210525033010702_ZEBRAK-R5_met.fits;30.309;26523.9;73.0823;0.170667
20210525033001144_ZEBRAK-R5_snap.fits;25.7583;26534.2;26.755;0
20210525033101219_ZEBRAK-R5_snap.fits;32.2507;26499;27.1237;0
20210525033201294_ZEBRAK-R5_snap.fits;35.2301;26453.6;28.7553;0
20210525033347107_ZEBRAK-R5_met.fits;29.388;26528.3;87.7504;0.170667
20210525033301368_ZEBRAK-R5_snap.fits;33.0297;26462.4;27.7433;0
20210525033401443_ZEBRAK-R5_snap.fits;26.7309;26502;25.3775;0
20210525033502542_ZEBRAK-R5_met.fits;30.3451;26491.7;66.7876;0.170667
20210525033501518_ZEBRAK-R5_snap.fits;35.5669;26500.5;27.7917;0
20210525033601592_ZEBRAK-R5_snap.fits;30.3325;26455.1;34.2065;0
20210525033701667_ZEBRAK-R5_snap.fits;29.1121;26450.7;33.649;0
20210525033801742_ZEBRAK-R5_snap.fits;35.7111;26463.9;24.5514;0
20210525033901816_ZEBRAK-R5_snap.fits;31.1082;26540;28.8617;0
20210525034001891_ZEBRAK-R5_snap.fits;31.3147;26474.1;27.0271;0
20210525034101966_ZEBRAK-R5_snap.fits;30.3052;26504.9;31.4925;0
20210525034202040_ZEBRAK-R5_snap.fits;27.5891;26455.1;20.3062;0
20210525034302115_ZEBRAK-R5_snap.fits;33.5986;26481.4;26.7196;0
20210525034402190_ZEBRAK-R5_snap.fits;28.2059;26449.2;30.1159;0
20210525034537934_ZEBRAK-R5_met.fits;32.2236;26493.2;82.5211;0.170667
20210525034502264_ZEBRAK-R5_snap.fits;28.4503;26515.1;23.4087;0
20210525034602339_ZEBRAK-R5_snap.fits;30.9964;26506.3;20.8643;0
20210525034702414_ZEBRAK-R5_snap.fits;34.6735;26531.2;24.2359;0
20210525034802488_ZEBRAK-R5_snap.fits;24.6652;26482.9;25.1643;0
20210525034902563_ZEBRAK-R5_snap.fits;29.1313;26504.9;24.1017;0
20210525035002638_ZEBRAK-R5_snap.fits;24.8897;26449.2;27.6818;0
20210525035102712_ZEBRAK-R5_snap.fits;32.1904;26528.3;22.4301;0
20210525035202787_ZEBRAK-R5_snap.fits;33.4309;26453.6;25.1671;0
20210525035302862_ZEBRAK-R5_snap.fits;30.8426;26496.1;27.9562;0
20210525035402936_ZEBRAK-R5_snap.fits;33.6661;26523.9;26.1056;0
20210525035503011_ZEBRAK-R5_snap.fits;31.1722;26529.8;24.8031;0
20210525035603086_ZEBRAK-R5_snap.fits;32.4928;26538.6;28.8957;0
20210525035703160_ZEBRAK-R5_snap.fits;35.2339;26469.7;33.7317;0
20210525035803235_ZEBRAK-R5_snap.fits;33.8621;26523.9;30.3178;0
20210525035903310_ZEBRAK-R5_snap.fits;30.9971;26487.3;29.8261;0
