# file name; noise; peak f.; mag.; duration
20210525100051256_ZEBRAK-R5_met.fits;34.8783;26504.9;108.638;0.512
20210525100030264_ZEBRAK-R5_snap.fits;33.6534;26493.2;34.1696;0
20210525100130339_ZEBRAK-R5_snap.fits;39.177;26452.1;35.0611;0
20210525100230414_ZEBRAK-R5_snap.fits;40.2671;26545.9;33.1812;0
20210525100356259_ZEBRAK-R5_met.fits;35.6215;26512.2;78.7198;0.341333
20210525100415032_ZEBRAK-R5_met.fits;32.4781;26449.2;86.097;0.170667
20210525100330488_ZEBRAK-R5_snap.fits;36.4501;26519.5;34.1963;0
20210525100430563_ZEBRAK-R5_snap.fits;39.3055;26471.2;28.1022;0
20210525100530638_ZEBRAK-R5_snap.fits;32.6435;26499;34.3139;0
20210525100630712_ZEBRAK-R5_snap.fits;32.9221;26459.5;29.3088;0
20210525100730787_ZEBRAK-R5_snap.fits;36.1653;26528.3;38.4865;0
20210525100830862_ZEBRAK-R5_snap.fits;38.8249;26475.6;21.4751;0
20210525100930936_ZEBRAK-R5_snap.fits;37.0438;26506.3;24.8008;0
20210525101031011_ZEBRAK-R5_snap.fits;32.6699;26541.5;34.9788;0
20210525101131086_ZEBRAK-R5_snap.fits;35.9949;26544.4;24.8992;0
20210525101231160_ZEBRAK-R5_snap.fits;37.0224;26515.1;21.956;0
20210525101331235_ZEBRAK-R5_snap.fits;29.1089;26474.1;33.1216;0
20210525101431310_ZEBRAK-R5_snap.fits;35.1739;26453.6;34.1872;0
20210525101531384_ZEBRAK-R5_snap.fits;32.3448;26452.1;38.9591;0
20210525101631459_ZEBRAK-R5_snap.fits;42.0336;26493.2;31.7658;0
20210525101745528_ZEBRAK-R5_met.fits;30.5341;26502;90.1635;0.341333
20210525101731534_ZEBRAK-R5_snap.fits;35.4894;26490.2;30.1489;0
20210525101831608_ZEBRAK-R5_snap.fits;35.6002;26459.5;35.2304;0
20210525102020152_ZEBRAK-R5_met.fits;33.4049;26481.4;114.116;0.170667
20210525101931683_ZEBRAK-R5_snap.fits;31.5993;26459.5;28.4531;0
20210525102031758_ZEBRAK-R5_snap.fits;36.2298;26452.1;29.8155;0
20210525102131832_ZEBRAK-R5_snap.fits;35.8316;26450.7;27.6952;0
20210525102231907_ZEBRAK-R5_snap.fits;38.8506;26518.1;34.4752;0
20210525102331982_ZEBRAK-R5_snap.fits;38.4632;26506.3;30.4228;0
20210525102432056_ZEBRAK-R5_snap.fits;42.0526;26535.6;38.7029;0
20210525102532131_ZEBRAK-R5_snap.fits;39.1271;26490.2;37.7677;0
20210525102632206_ZEBRAK-R5_snap.fits;38.3532;26484.4;27.6276;0
20210525102732280_ZEBRAK-R5_snap.fits;36.1875;26480;26.4705;0
20210525102832355_ZEBRAK-R5_snap.fits;35.0595;26494.6;31.5333;0
20210525102932430_ZEBRAK-R5_snap.fits;28.9744;26460.9;26.3327;0
20210525103032504_ZEBRAK-R5_snap.fits;29.0977;26531.2;28.5236;0
20210525103154083_ZEBRAK-R5_met.fits;30.8674;26526.9;176.728;1.19467
20210525103132579_ZEBRAK-R5_snap.fits;36.6868;26455.1;24.669;0
20210525103234019_ZEBRAK-R5_met.fits;26.1512;26503.4;63.4635;0.170667
20210525103232654_ZEBRAK-R5_snap.fits;30.1988;26449.2;20.2834;0
20210525103332728_ZEBRAK-R5_snap.fits;34.2954;26494.6;26.2612;0
20210525103432803_ZEBRAK-R5_snap.fits;29.761;26493.2;18.7944;0
20210525103532878_ZEBRAK-R5_snap.fits;29.0866;26466.8;31.1381;0
20210525103632952_ZEBRAK-R5_snap.fits;30.2927;26460.9;22.1455;0
20210525103733027_ZEBRAK-R5_snap.fits;30.4124;26526.9;23.8177;0
20210525103833102_ZEBRAK-R5_snap.fits;28.8946;26480;28.304;0
20210525103933176_ZEBRAK-R5_snap.fits;29.004;26485.8;25.9941;0
20210525104033251_ZEBRAK-R5_snap.fits;32.214;26504.9;25.5332;0
20210525104133326_ZEBRAK-R5_snap.fits;34.4086;26487.3;24.9232;0
20210525104233400_ZEBRAK-R5_snap.fits;33.3254;26543;34.0451;0
20210525104333475_ZEBRAK-R5_snap.fits;32.0064;26471.2;19.2312;0
20210525104442083_ZEBRAK-R5_met.fits;31.3362;26453.6;64.3931;0.170667
20210525104433550_ZEBRAK-R5_snap.fits;30.4642;26499;19.5636;0
20210525104533624_ZEBRAK-R5_snap.fits;30.5983;26528.3;22.4493;0
20210525104633699_ZEBRAK-R5_snap.fits;30.4105;26523.9;30.6195;0
20210525104733774_ZEBRAK-R5_snap.fits;30.1502;26453.6;32.5751;0
20210525104833848_ZEBRAK-R5_snap.fits;26.2779;26477.1;23.6219;0
20210525104933923_ZEBRAK-R5_snap.fits;28.8358;26516.6;25.077;0
20210525105033998_ZEBRAK-R5_snap.fits;30.7353;26484.4;25.7309;0
20210525105134072_ZEBRAK-R5_snap.fits;26.2899;26494.6;32.1791;0
20210525105234147_ZEBRAK-R5_snap.fits;33.0163;26535.6;24.9763;0
20210525105334222_ZEBRAK-R5_snap.fits;35.8992;26474.1;31.3978;0
20210525105434296_ZEBRAK-R5_snap.fits;31.8342;26540;21.0781;0
20210525105534371_ZEBRAK-R5_snap.fits;41.2601;26547.4;32.6954;0
20210525105634446_ZEBRAK-R5_snap.fits;30.7668;26513.7;29.9952;0
20210525105734520_ZEBRAK-R5_snap.fits;29.5995;26525.4;30.0374;0
20210525105834595_ZEBRAK-R5_snap.fits;28.8909;26487.3;34.7488;0
20210525105934670_ZEBRAK-R5_snap.fits;30.2501;26512.2;30.4693;0
