# file name; noise; peak f.; mag.; duration
20210525110034744_ZEBRAK-R5_snap.fits;29.8988;26484.4;25.2209;0
20210525110134819_ZEBRAK-R5_snap.fits;28.7757;26465.3;27.4595;0
20210525110234894_ZEBRAK-R5_snap.fits;38.347;26499;25.2378;0
20210525110334968_ZEBRAK-R5_snap.fits;32.5442;26469.7;30.7375;0
20210525110435043_ZEBRAK-R5_snap.fits;29.4924;26472.7;30.4304;0
20210525110535118_ZEBRAK-R5_snap.fits;26.4564;26522.5;31.9978;0
20210525110635192_ZEBRAK-R5_snap.fits;39.0018;26525.4;31.1517;0
20210525110735267_ZEBRAK-R5_snap.fits;31.4699;26480;30.5133;0
20210525110835342_ZEBRAK-R5_snap.fits;32.017;26449.2;28.7119;0
20210525110935416_ZEBRAK-R5_snap.fits;31.2697;26471.2;26.5328;0
20210525111035491_ZEBRAK-R5_snap.fits;23.5849;26491.7;23.1645;0
20210525111135566_ZEBRAK-R5_snap.fits;30.5438;26487.3;22.1493;0
20210525111327011_ZEBRAK-R5_met.fits;31.3766;26487.3;113.577;0.341333
20210525111235640_ZEBRAK-R5_snap.fits;24.6692;26485.8;25.9883;0
20210525111335715_ZEBRAK-R5_snap.fits;31.6997;26494.6;26.189;0
20210525111435790_ZEBRAK-R5_snap.fits;27.9687;26513.7;25.0369;0
20210525111535864_ZEBRAK-R5_snap.fits;32.1995;26466.8;26.3206;0
20210525111635939_ZEBRAK-R5_snap.fits;28.0741;26449.2;27.8551;0
20210525111736014_ZEBRAK-R5_snap.fits;28.228;26460.9;21.9912;0
20210525111836088_ZEBRAK-R5_snap.fits;30.785;26499;25.4351;0
20210525111936163_ZEBRAK-R5_snap.fits;43.6891;26502;46.9089;0
20210525112111054_ZEBRAK-R5_met.fits;25.2712;26506.3;51.1542;0.170667
20210525112036238_ZEBRAK-R5_snap.fits;50.9678;26478.5;37.7078;0
20210525112136312_ZEBRAK-R5_snap.fits;36.5656;26522.5;40.6156;0
20210525112236387_ZEBRAK-R5_snap.fits;37.552;26458;30.0165;0
20210525112336462_ZEBRAK-R5_snap.fits;33.8727;26504.9;37.6157;0
20210525112436536_ZEBRAK-R5_snap.fits;31.6573;26526.9;37.1784;0
20210525112536611_ZEBRAK-R5_snap.fits;29.2757;26523.9;30.1006;0
20210525112636686_ZEBRAK-R5_snap.fits;31.2615;26488.8;30.5075;0
20210525112736760_ZEBRAK-R5_snap.fits;26.3704;26484.4;30.7689;0
20210525112836835_ZEBRAK-R5_snap.fits;35.3474;26468.3;37.0923;0
20210525113017187_ZEBRAK-R5_met.fits;32.0442;26471.2;70.7397;0.170667
20210525112936910_ZEBRAK-R5_snap.fits;31.6601;26481.4;27.0402;0
20210525113036984_ZEBRAK-R5_snap.fits;33.7766;26534.2;33.2764;0
20210525113137059_ZEBRAK-R5_snap.fits;38.9666;26526.9;29.9126;0
20210525113237134_ZEBRAK-R5_snap.fits;39.8183;26458;26.8626;0
20210525113337208_ZEBRAK-R5_snap.fits;39.0258;26497.6;36.601;0
20210525113437283_ZEBRAK-R5_snap.fits;43.091;26503.4;40.1163;0
20210525113537358_ZEBRAK-R5_snap.fits;34.1249;26481.4;35.8086;0
20210525113637432_ZEBRAK-R5_snap.fits;33.3396;26450.7;33.8677;0
20210525113737507_ZEBRAK-R5_snap.fits;32.4525;26471.2;23.7732;0
20210525113837582_ZEBRAK-R5_snap.fits;30.0457;26500.5;35.0162;0
20210525113937656_ZEBRAK-R5_snap.fits;32.0595;26463.9;36.5203;0
20210525114037731_ZEBRAK-R5_snap.fits;34.7626;26493.2;26.2256;0
20210525114137806_ZEBRAK-R5_snap.fits;36.9034;26507.8;32.0811;0
20210525114237880_ZEBRAK-R5_snap.fits;34.2795;26541.5;32.5083;0
20210525114337955_ZEBRAK-R5_snap.fits;31.7722;26512.2;34.5263;0
20210525114438030_ZEBRAK-R5_snap.fits;32.7836;26485.8;27.974;0
20210525114538104_ZEBRAK-R5_snap.fits;26.1051;26502;28.0596;0
20210525114638179_ZEBRAK-R5_snap.fits;31.952;26455.1;24.4917;0
20210525114830990_ZEBRAK-R5_met.fits;32.7216;26482.9;68.6647;0.170667
20210525114738254_ZEBRAK-R5_snap.fits;29.1008;26477.1;33.8436;0
20210525114838328_ZEBRAK-R5_snap.fits;24.9626;26502;28.7099;0
20210525114938403_ZEBRAK-R5_snap.fits;31.9088;26497.6;28.5533;0
20210525115038478_ZEBRAK-R5_snap.fits;32.1629;26512.2;23.2814;0
20210525115138552_ZEBRAK-R5_snap.fits;32.5878;26528.3;30.2804;0
20210525115238627_ZEBRAK-R5_snap.fits;31.9285;26488.8;26.3509;0
20210525115338702_ZEBRAK-R5_snap.fits;29.725;26512.2;23.1793;0
20210525115438776_ZEBRAK-R5_snap.fits;24.702;26502;29.9478;0
20210525115538851_ZEBRAK-R5_snap.fits;25.9695;26537.1;27.4594;0
20210525115638926_ZEBRAK-R5_snap.fits;29.4029;26537.1;31.6509;0
20210525115739000_ZEBRAK-R5_snap.fits;33.659;26504.9;22.587;0
20210525115839075_ZEBRAK-R5_snap.fits;33.1671;26475.6;26.7984;0
20210525115939150_ZEBRAK-R5_snap.fits;34.0787;26491.7;29.829;0
