#timestamp,LO_Frequency,Hit,StdDev 
1621962015.4,286046999.7,N
1621962035.2,286047000.1,N
1621962055.1,286047002.8,N
1621962056.0,286047002.8,N
1621962075.8,286047001.8,N
1621962095.6,286047003.5,N
1621962115.5,286047001.8,N
1621962135.3,286047001.4,N
1621962185.2,286047001.6,E
1621962195.1,286047000.3,N
1621962196.0,286047000.3,P
1621962215.8,286046998.9,P
1621962235.7,286047001.2,N
1621962255.5,286046998.2,N
1621962275.4,286046999.0,N
1621962295.2,286047001.1,N
1621962315.0,286047000.3,N
1621962315.9,286047000.3,N
1621962335.8,286047000.4,N
1621962355.6,286046999.9,N
1621962375.4,286047001.0,N
1621962395.3,286047000.7,N
1621962415.1,286047002.7,Y
1621962435.9,286047001.5,P
1621962455.7,286047000.3,N
1621962475.5,286046999.7,N
1621962495.4,286046998.1,N
1621962515.2,286046999.8,N
1621962535.0,286047000.1,N
1621962535.9,286047000.1,N
1621962555.8,286047000.7,N
1621962575.6,286047000.0,N
1621962595.5,286047000.6,N
1621962615.3,286047000.9,N
1621962635.1,286047000.2,N
1621962655.9,286047002.4,Y
1621962675.7,286047002.3,P
1621962695.5,286047001.9,N
1621962715.4,286047001.7,N
1621962735.2,286047001.8,N
1621962755.1,286047002.2,N
1621962756.0,286047002.2,Y
1621962775.8,286047000.3,P
1621962795.6,286047000.1,N
1621962815.5,286047002.7,P
1621962835.3,286047002.4,N
1621962855.1,286047000.0,N
1621962875.9,286047002.1,N
1621962895.7,286047002.7,N
1621962915.6,286047002.4,N
1621962935.4,286047002.2,N
1621962955.2,286047000.1,N
1621962975.1,286047000.1,N
1621962976.0,286047000.1,N
1621962995.8,286047002.8,N
1621963015.6,286047002.6,N
1621963035.5,286047001.7,N
1621963055.3,286047002.8,N
1621963075.2,286047002.2,N
1621963095.9,286047001.4,N
1621963115.7,286047004.4,Y
1621963135.6,286047000.6,P
1621963155.4,286047000.1,N
1621963175.3,286047001.0,N
1621963195.1,286046998.4,N
1621963196.0,286046998.4,N
1621963215.8,286046999.4,N
1621963235.7,286046999.3,N
1621963255.5,286047001.2,N
1621963275.3,286047002.4,N
1621963295.2,286047002.1,N
1621963315.0,286046999.7,N
1621963315.9,286046999.7,N
1621963335.8,286047002.8,N
1621963355.6,286047002.7,N
1621963375.4,286047000.2,N
1621963395.3,286047000.0,N
1621963415.1,286047002.7,N
1621963435.8,286047002.8,N
1621963455.7,286047001.9,N
1621963475.5,286047004.4,Y
1621963495.4,286047002.2,P
1621963515.2,286047001.8,N
1621963535.0,286047002.6,P
1621963535.9,286047002.6,Y
1621963555.8,286047000.0,P
1621963575.6,286047000.9,N
1621963595.4,286047000.5,N
1621963615.3,286046998.2,N
1621963635.1,286046999.9,N
1621963655.9,286047000.4,N
1621963675.7,286046998.3,N
1621963695.5,286046999.4,N
1621963715.4,286046997.0,N
1621963735.2,286046999.1,N
1621963755.0,286046998.2,N
1621963755.9,286046998.2,N
1621963775.8,286046998.5,N
1621963795.6,286046998.5,N
1621963815.5,286046998.5,N
1621963835.3,286047000.4,N
1621963855.1,286046998.6,N
1621963875.9,286046998.5,N
1621963895.7,286047000.6,N
1621963915.5,286047002.6,N
1621963935.4,286047001.4,N
1621963955.2,286047004.3,Y
1621963975.1,286047004.3,P
1621963976.0,286047004.3,N
1621963995.8,286047001.5,N
1621964015.6,286047003.7,N
1621964035.5,286047001.5,N
1621964055.3,286046999.9,N
1621964075.1,286047000.3,N
1621964095.9,286046999.7,N
1621964115.7,286047004.3,N
1621964135.6,286047004.1,N
1621964155.4,286047004.2,N
1621964175.2,286047003.6,N
1621964195.1,286047004.1,N
1621964196.0,286047004.1,N
1621964215.8,286047004.2,N
1621964235.6,286047003.4,N
1621964255.5,286047005.8,Y
1621964275.3,286047002.1,P
1621964295.2,286047001.4,P
1621964315.9,286047000.0,N
1621964335.7,286047002.4,N
1621964355.6,286047002.8,N
1621964375.4,286047002.2,N
1621964395.2,286046999.7,N
1621964415.1,286047002.8,N
1621964416.0,286047002.8,N
1621964435.8,286047002.7,N
1621964455.7,286047002.8,N
1621964475.5,286047000.1,N
1621964495.3,286046999.7,N
1621964515.2,286047002.1,N
1621964535.0,286047002.2,N
1621964535.9,286047002.2,N
1621964555.7,286047000.1,N
1621964575.6,286046999.7,N
1621964595.4,286047001.6,N
1621964615.3,286047001.9,N
1621964635.1,286047002.2,N
1621964636.0,286047002.2,N
1621964655.8,286047002.0,N
1621964675.7,286047001.5,N
1621964695.5,286047002.4,N
1621964715.3,286047001.6,N
1621964735.2,286047000.3,N
1621964755.0,286047002.6,N
1621964755.9,286047002.6,N
1621964775.8,286047002.3,N
1621964795.6,286046999.7,N
1621964815.4,286047002.5,N
1621964835.3,286047004.4,Y
1621964855.1,286047000.5,P
1621964875.8,286047001.1,N
1621964895.7,286047001.0,N
1621964915.5,286046999.8,N
1621964935.4,286047000.1,N
1621964955.2,286047001.9,N
1621964975.0,286047002.7,Y
1621964975.9,286047002.7,P
1621964995.8,286047000.0,N
1621965015.6,286047000.0,N
1621965035.5,286047002.8,N
1621965055.3,286047002.1,N
1621965075.1,286047002.6,N
1621965095.9,286047004.4,Y
1621965115.7,286047000.3,P
1621965135.5,286046998.5,N
1621965155.4,286046998.1,N
1621965175.2,286047000.9,N
1621965195.1,286047011.9,Y
1621965196.0,286047000.9,P
1621965215.8,286047000.9,N
1621965235.6,286047000.9,N
1621965255.5,286047000.4,N
1621965275.3,286047000.5,N
1621965295.1,286047000.0,N
1621965315.9,286047001.6,Y
1621965335.7,286047000.2,P
1621965355.6,286047000.5,P
1621965375.4,286047002.4,P
1621965395.2,286047000.1,N
1621965415.1,286047002.2,N
1621965416.0,286047002.2,N
1621965435.8,286047002.7,N
1621965455.7,286046999.8,N
1621965475.5,286047000.1,N
1621965495.3,286047000.4,N
1621965515.2,286047000.6,N
1621965535.9,286047002.2,N
1621965555.7,286047002.5,N
1621965575.6,286047002.4,N
1621965595.4,286047000.2,N
