# file name; noise; peak f.; mag.; duration
20210525000045539_ZEBRAK-R5_snap.fits;27.7638;26484.4;39.9902;0
20210525000140323_ZEBRAK-R5_met.fits;32.7129;26500.5;191.329;2.048
20210525000231864_ZEBRAK-R5_met.fits;37.8004;26478.5;114.129;0.170667
20210525000145614_ZEBRAK-R5_snap.fits;30.9053;26450.7;33.3767;0
20210525000245688_ZEBRAK-R5_snap.fits;33.5934;26506.3;26.1833;0
20210525000345763_ZEBRAK-R5_snap.fits;36.1558;26538.6;29.1876;0
20210525000516216_ZEBRAK-R5_met.fits;35.5865;26497.6;74.3999;0.170667
20210525000445838_ZEBRAK-R5_snap.fits;32.0048;26462.4;26.2733;0
20210525000545912_ZEBRAK-R5_snap.fits;33.9092;26519.5;29.7674;0
20210525000645987_ZEBRAK-R5_snap.fits;27.7151;26472.7;33.1601;0
20210525000746062_ZEBRAK-R5_snap.fits;33.9764;26490.2;27.0575;0
20210525000846136_ZEBRAK-R5_snap.fits;31.2003;26455.1;27.9385;0
20210525000946211_ZEBRAK-R5_snap.fits;35.1309;26491.7;28.1828;0
20210525001046286_ZEBRAK-R5_snap.fits;34.8163;26482.9;25.1361;0
20210525001146360_ZEBRAK-R5_snap.fits;34.8315;26506.3;28.338;0
20210525001246435_ZEBRAK-R5_snap.fits;35.2606;26528.3;24.7564;0
20210525001346510_ZEBRAK-R5_snap.fits;27.6709;26503.4;27.7166;0
20210525001446584_ZEBRAK-R5_snap.fits;44.1425;26469.7;27.7274;0
20210525001546659_ZEBRAK-R5_snap.fits;27.9829;26534.2;31.0988;0
20210525001735886_ZEBRAK-R5_met.fits;31.3742;26469.7;131.131;2.21867
20210525001646734_ZEBRAK-R5_snap.fits;36.165;26538.6;28.8827;0
20210525001746808_ZEBRAK-R5_snap.fits;32.7976;26481.4;33.6569;0
20210525001846883_ZEBRAK-R5_snap.fits;38.6525;26485.8;24.9874;0
20210525002023310_ZEBRAK-R5_met.fits;31.533;26503.4;69.5596;0.170667
20210525001946958_ZEBRAK-R5_snap.fits;28.8497;26472.7;25.6338;0
20210525002053176_ZEBRAK-R5_met.fits;32.8386;26502;76.9612;0.170667
20210525002047032_ZEBRAK-R5_snap.fits;34.4179;26503.4;40.329;0
20210525002147107_ZEBRAK-R5_snap.fits;39.3048;26547.4;28.7217;0
20210525002247182_ZEBRAK-R5_snap.fits;36.0437;26463.9;30.8312;0
20210525002347256_ZEBRAK-R5_snap.fits;31.9286;26460.9;29.0322;0
20210525002450744_ZEBRAK-R5_met.fits;35.4102;26503.4;88.8041;0.853333
20210525002447331_ZEBRAK-R5_snap.fits;34.7224;26500.5;23.6185;0
20210525002549795_ZEBRAK-R5_met.fits;30.8745;26484.4;100.269;0.170667
20210525002547406_ZEBRAK-R5_snap.fits;30.9217;26543;27.5844;0
20210525002647480_ZEBRAK-R5_snap.fits;31.1718;26519.5;34.824;0
20210525002747555_ZEBRAK-R5_snap.fits;33.9169;26449.2;26.8226;0
20210525002847630_ZEBRAK-R5_snap.fits;36.281;26503.4;35.0968;0
20210525002947704_ZEBRAK-R5_snap.fits;35.9715;26497.6;34.4899;0
20210525003141710_ZEBRAK-R5_met.fits;30.8315;26504.9;166.353;0.170667
20210525003047779_ZEBRAK-R5_snap.fits;31.7398;26531.2;27.1555;0
20210525003147854_ZEBRAK-R5_snap.fits;35.0782;26475.6;31.7648;0
20210525003247928_ZEBRAK-R5_snap.fits;35.8822;26532.7;33.4156;0
20210525003357219_ZEBRAK-R5_met.fits;31.1116;26462.4;76.2542;0.341333
20210525003348003_ZEBRAK-R5_snap.fits;35.7786;26474.1;30.9794;0
20210525003448078_ZEBRAK-R5_snap.fits;33.9895;26545.9;36.8642;0
20210525003548152_ZEBRAK-R5_snap.fits;35.2814;26480;30.6047;0
20210525003648227_ZEBRAK-R5_snap.fits;33.227;26474.1;27.5275;0
20210525003748302_ZEBRAK-R5_snap.fits;37.8448;26509.3;35.1919;0
20210525003848376_ZEBRAK-R5_snap.fits;36.4757;26541.5;33.5263;0
20210525003948451_ZEBRAK-R5_snap.fits;39.8445;26494.6;19.9974;0
20210525003948526_ZEBRAK-R5_snap.fits;29.9738;26474.1;21.5179;0
20210525004148600_ZEBRAK-R5_snap.fits;30.4992;26512.2;26.3889;0
20210525004248675_ZEBRAK-R5_snap.fits;32.6366;26528.3;29.8238;0
20210525004348750_ZEBRAK-R5_snap.fits;30.8023;26535.6;30.5877;0
20210525004448824_ZEBRAK-R5_snap.fits;38.5295;26500.5;31.2287;0
20210525004548899_ZEBRAK-R5_snap.fits;29.8816;26516.6;30.3733;0
20210525004648974_ZEBRAK-R5_snap.fits;28.6529;26480;26.628;0
20210525004749048_ZEBRAK-R5_snap.fits;33.4871;26487.3;26.817;0
20210525004849123_ZEBRAK-R5_snap.fits;35.885;26526.9;33.4619;0
20210525004949198_ZEBRAK-R5_snap.fits;35.0224;26538.6;30.7869;0
20210525005145251_ZEBRAK-R5_met.fits;27.8571;26510.7;64.7421;0.170667
20210525005049272_ZEBRAK-R5_snap.fits;39.3864;26510.7;28.9214;0
20210525005149347_ZEBRAK-R5_snap.fits;31.5346;26547.4;35.0103;0
20210525005249422_ZEBRAK-R5_snap.fits;30.5266;26482.9;35.4718;0
20210525005349496_ZEBRAK-R5_snap.fits;33.0411;26525.4;35.5938;0
20210525005449571_ZEBRAK-R5_snap.fits;37.7551;26529.8;31.9528;0
20210525005549646_ZEBRAK-R5_snap.fits;31.2482;26521;18.9516;0
20210525005649720_ZEBRAK-R5_snap.fits;39.7036;26534.2;29.0307;0
20210525005749795_ZEBRAK-R5_snap.fits;31.4454;26534.2;29.442;0
20210525005848675_ZEBRAK-R5_met.fits;34.4506;26469.7;75.7192;0.341333
20210525005849870_ZEBRAK-R5_snap.fits;31.505;26459.5;25.0679;0
20210525005949944_ZEBRAK-R5_snap.fits;32.1571;26513.7;28.8631;0
