# file name; noise; peak f.; mag.; duration
20210525190010510_ZEBRAK-R5_snap.fits;40.3023;26532.7;33.056;0
20210525190110584_ZEBRAK-R5_snap.fits;35.9628;26529.8;37.3828;0
20210525190210659_ZEBRAK-R5_snap.fits;51.6549;26516.6;30.3903;0
20210525190310734_ZEBRAK-R5_snap.fits;46.4715;26543;30.05;0
20210525190410808_ZEBRAK-R5_snap.fits;32.4744;26512.2;36.4835;0
20210525190510883_ZEBRAK-R5_snap.fits;37.0073;26490.2;36.4376;0
20210525190610958_ZEBRAK-R5_snap.fits;43.2361;26452.1;32.6972;0
20210525190711032_ZEBRAK-R5_snap.fits;42.1532;26547.4;32.6521;0
20210525190811107_ZEBRAK-R5_snap.fits;41.9285;26496.1;43.0884;0
20210525190911182_ZEBRAK-R5_snap.fits;43.8509;26503.4;38.1733;0
20210525191011256_ZEBRAK-R5_snap.fits;52.453;26491.7;32.8093;0
20210525191111331_ZEBRAK-R5_snap.fits;44.5823;26455.1;28.659;0
20210525191211406_ZEBRAK-R5_snap.fits;39.6866;26510.7;38.4364;0
20210525191311480_ZEBRAK-R5_snap.fits;37.394;26500.5;34.0404;0
20210525191411555_ZEBRAK-R5_snap.fits;41.0143;26545.9;34.4702;0
20210525191511630_ZEBRAK-R5_snap.fits;44.1569;26547.4;28.9367;0
20210525191611704_ZEBRAK-R5_snap.fits;39.5277;26458;47.5845;0
20210525191711779_ZEBRAK-R5_snap.fits;38.1936;26497.6;29.1052;0
20210525191811854_ZEBRAK-R5_snap.fits;38.1635;26518.1;26.8672;0
20210525191911928_ZEBRAK-R5_snap.fits;41.8758;26545.9;36.3717;0
20210525192012003_ZEBRAK-R5_snap.fits;44.6864;26458;26.6774;0
20210525192112078_ZEBRAK-R5_snap.fits;40.4689;26521;31.7226;0
20210525192212152_ZEBRAK-R5_snap.fits;48.2406;26475.6;42.2617;0
20210525192312227_ZEBRAK-R5_snap.fits;44.4589;26468.3;38.1441;0
20210525192412302_ZEBRAK-R5_snap.fits;37.2019;26465.3;32.9697;0
20210525192512376_ZEBRAK-R5_snap.fits;42.2738;26493.2;27.3865;0
20210525192612451_ZEBRAK-R5_snap.fits;43.2802;26544.4;33.6913;0
20210525192712526_ZEBRAK-R5_snap.fits;34.4925;26507.8;25.0875;0
20210525192812600_ZEBRAK-R5_snap.fits;35.6232;26455.1;39.2012;0
20210525192912675_ZEBRAK-R5_snap.fits;44.5895;26516.6;27.9567;0
20210525193012750_ZEBRAK-R5_snap.fits;34.7885;26456.5;33.2694;0
20210525193112824_ZEBRAK-R5_snap.fits;39.3224;26478.5;33.2492;0
20210525193212899_ZEBRAK-R5_snap.fits;39.5893;26515.1;26.9667;0
20210525193312974_ZEBRAK-R5_snap.fits;41.3214;26503.4;39.208;0
20210525193413048_ZEBRAK-R5_snap.fits;38.3136;26503.4;37.8305;0
20210525193513123_ZEBRAK-R5_snap.fits;45.1797;26472.7;40.6658;0
20210525193613198_ZEBRAK-R5_snap.fits;48.5926;26547.4;33.9969;0
20210525193713272_ZEBRAK-R5_snap.fits;49.0284;26455.1;33.7336;0
20210525193813347_ZEBRAK-R5_snap.fits;33.4846;26487.3;36.6706;0
20210525193913422_ZEBRAK-R5_snap.fits;34.0613;26463.9;32.9077;0
20210525194013496_ZEBRAK-R5_snap.fits;38.1863;26460.9;31.1282;0
20210525194113571_ZEBRAK-R5_snap.fits;42.5743;26525.4;32.443;0
20210525194213646_ZEBRAK-R5_snap.fits;38.876;26474.1;30.9571;0
20210525194313720_ZEBRAK-R5_snap.fits;37.3783;26471.2;29.5709;0
20210525194413795_ZEBRAK-R5_snap.fits;45.5917;26515.1;30.8297;0
20210525194513870_ZEBRAK-R5_snap.fits;38.5493;26521;38.703;0
20210525194613944_ZEBRAK-R5_snap.fits;41.7452;26497.6;52.8533;0
20210525194714019_ZEBRAK-R5_snap.fits;40.3091;26453.6;23.9628;0
20210525194814094_ZEBRAK-R5_snap.fits;45.4964;26465.3;31.2459;0
20210525194914168_ZEBRAK-R5_snap.fits;41.2912;26455.1;35.0366;0
20210525195014243_ZEBRAK-R5_snap.fits;40.3278;26538.6;38.287;0
20210525195114318_ZEBRAK-R5_snap.fits;37.1368;26471.2;37.0314;0
20210525195214392_ZEBRAK-R5_snap.fits;40.8187;26538.6;36.2913;0
20210525195314467_ZEBRAK-R5_snap.fits;41.0179;26537.1;37.534;0
20210525195414542_ZEBRAK-R5_snap.fits;35.4451;26449.2;31.5144;0
20210525195514616_ZEBRAK-R5_snap.fits;48.6939;26452.1;27.5736;0
20210525195614691_ZEBRAK-R5_snap.fits;35.2452;26475.6;37.2164;0
20210525195714766_ZEBRAK-R5_snap.fits;31.1609;26472.7;36.4016;0
20210525195814840_ZEBRAK-R5_snap.fits;37.6235;26518.1;34.8002;0
20210525195914915_ZEBRAK-R5_snap.fits;35.2788;26494.6;36.2147;0
