# file name; noise; peak f.; mag.; duration
20210525180006030_ZEBRAK-R5_snap.fits;42.8278;26528.3;44.0122;0
20210525180106104_ZEBRAK-R5_snap.fits;37.4349;26494.6;45.7769;0
20210525180206179_ZEBRAK-R5_snap.fits;41.0511;26458;31.006;0
20210525180306254_ZEBRAK-R5_snap.fits;40.4586;26529.8;35.0388;0
20210525180406328_ZEBRAK-R5_snap.fits;44.542;26488.8;34.1717;0
20210525180506403_ZEBRAK-R5_snap.fits;45.7037;26543;41.6739;0
20210525180606478_ZEBRAK-R5_snap.fits;38.9003;26463.9;44.422;0
20210525180706552_ZEBRAK-R5_snap.fits;41.2883;26528.3;36.9971;0
20210525180806627_ZEBRAK-R5_snap.fits;39.8546;26477.1;29.1061;0
20210525180906702_ZEBRAK-R5_snap.fits;42.7394;26547.4;34.4814;0
20210525181006776_ZEBRAK-R5_snap.fits;41.8758;26537.1;40.8126;0
20210525181106851_ZEBRAK-R5_snap.fits;40.6417;26449.2;49.5515;0
20210525181206926_ZEBRAK-R5_snap.fits;44.1126;26497.6;40.5772;0
20210525181307000_ZEBRAK-R5_snap.fits;40.8762;26465.3;39.3885;0
20210525181407075_ZEBRAK-R5_snap.fits;39.7979;26491.7;41.3586;0
20210525181507150_ZEBRAK-R5_snap.fits;41.5981;26502;36.8586;0
20210525181607224_ZEBRAK-R5_snap.fits;39.1109;26466.8;44.2025;0
20210525181707299_ZEBRAK-R5_snap.fits;44.0816;26503.4;34.7111;0
20210525181807374_ZEBRAK-R5_snap.fits;45.3989;26547.4;40.5957;0
20210525181907448_ZEBRAK-R5_snap.fits;39.9832;26518.1;38.2855;0
20210525182007523_ZEBRAK-R5_snap.fits;45.0349;26456.5;55.012;0
20210525182107598_ZEBRAK-R5_snap.fits;38.5831;26466.8;34.2603;0
20210525182207672_ZEBRAK-R5_snap.fits;41.2177;26529.8;31.9847;0
20210525182307747_ZEBRAK-R5_snap.fits;41.851;26522.5;38.8828;0
20210525182407822_ZEBRAK-R5_snap.fits;36.6884;26463.9;43.2431;0
20210525182507896_ZEBRAK-R5_snap.fits;46.122;26478.5;32.4736;0
20210525182607971_ZEBRAK-R5_snap.fits;37.3355;26513.7;45.2967;0
20210525182708046_ZEBRAK-R5_snap.fits;43.7481;26482.9;35.642;0
20210525182808120_ZEBRAK-R5_snap.fits;37.8089;26494.6;27.7815;0
20210525182908195_ZEBRAK-R5_snap.fits;45.3327;26525.4;34.7323;0
20210525183008270_ZEBRAK-R5_snap.fits;48.6365;26528.3;30.2904;0
20210525183108344_ZEBRAK-R5_snap.fits;36.3322;26491.7;37.5615;0
20210525183208419_ZEBRAK-R5_snap.fits;43.1571;26469.7;36.4651;0
20210525183308494_ZEBRAK-R5_snap.fits;48.1156;26500.5;38.1257;0
20210525183408568_ZEBRAK-R5_snap.fits;41.7114;26453.6;39.4326;0
20210525183508643_ZEBRAK-R5_snap.fits;34.1928;26499;37.0837;0
20210525183608718_ZEBRAK-R5_snap.fits;41.2298;26515.1;38.2504;0
20210525183708792_ZEBRAK-R5_snap.fits;34.669;26532.7;34.6922;0
20210525183808867_ZEBRAK-R5_snap.fits;34.9271;26545.9;43.4036;0
20210525183908942_ZEBRAK-R5_snap.fits;40.9397;26537.1;35.4189;0
20210525184009016_ZEBRAK-R5_snap.fits;39.448;26507.8;26.7299;0
20210525184109091_ZEBRAK-R5_snap.fits;41.1856;26512.2;41.7469;0
20210525184209166_ZEBRAK-R5_snap.fits;40.8935;26484.4;39.2233;0
20210525184309240_ZEBRAK-R5_snap.fits;35.1936;26504.9;34.5968;0
20210525184409315_ZEBRAK-R5_snap.fits;42.439;26513.7;33.3855;0
20210525184509390_ZEBRAK-R5_snap.fits;46.2786;26499;34.4814;0
20210525184609464_ZEBRAK-R5_snap.fits;38.2161;26502;49.888;0
20210525184709539_ZEBRAK-R5_snap.fits;36.5576;26528.3;30.7914;0
20210525184809614_ZEBRAK-R5_snap.fits;47.4192;26472.7;36.7054;0
20210525184909688_ZEBRAK-R5_snap.fits;39.0526;26450.7;44.1808;0
20210525185009763_ZEBRAK-R5_snap.fits;40.609;26540;32.688;0
20210525185109838_ZEBRAK-R5_snap.fits;41.1549;26471.2;32.1282;0
20210525185209912_ZEBRAK-R5_snap.fits;38.8599;26469.7;35.6602;0
20210525185309987_ZEBRAK-R5_snap.fits;38.3652;26503.4;29.1716;0
20210525185410062_ZEBRAK-R5_snap.fits;36.5466;26494.6;39.7676;0
20210525185510136_ZEBRAK-R5_snap.fits;35.3232;26484.4;35.8156;0
20210525185610211_ZEBRAK-R5_snap.fits;42.4744;26516.6;32.8966;0
20210525185710286_ZEBRAK-R5_snap.fits;41.8649;26471.2;38.5228;0
20210525185810360_ZEBRAK-R5_snap.fits;44.1965;26496.1;42.6229;0
20210525185910435_ZEBRAK-R5_snap.fits;43.4194;26500.5;47.6523;0
