# file name; noise; peak f.; mag.; duration
20210525040003384_ZEBRAK-R5_snap.fits;25.6998;26507.8;21.9557;0
20210525040159096_ZEBRAK-R5_met.fits;27.1457;26502;69.8279;0.512
20210525040103459_ZEBRAK-R5_snap.fits;28.8449;26475.6;26.785;0
20210525040203534_ZEBRAK-R5_snap.fits;34.5351;26465.3;27.8872;0
20210525040303608_ZEBRAK-R5_snap.fits;32.6241;26499;28.2734;0
20210525040403683_ZEBRAK-R5_snap.fits;35.1339;26547.4;29.9348;0
20210525040503758_ZEBRAK-R5_snap.fits;28.6642;26465.3;24.9591;0
20210525040603832_ZEBRAK-R5_snap.fits;30.0531;26472.7;24.8606;0
20210525040703907_ZEBRAK-R5_snap.fits;28.8064;26490.2;29.6985;0
20210525040803982_ZEBRAK-R5_snap.fits;32.8098;26449.2;30.0371;0
20210525040904056_ZEBRAK-R5_snap.fits;32.3818;26506.3;25.2728;0
20210525041004131_ZEBRAK-R5_snap.fits;25.619;26491.7;28.878;0
20210525041104206_ZEBRAK-R5_snap.fits;26.9002;26504.9;26.831;0
20210525041204280_ZEBRAK-R5_snap.fits;31.3276;26490.2;24.3809;0
20210525041304355_ZEBRAK-R5_snap.fits;30.1454;26506.3;27.5084;0
20210525041404430_ZEBRAK-R5_snap.fits;26.6079;26519.5;20.5376;0
20210525041504504_ZEBRAK-R5_snap.fits;30.0176;26525.4;28.0807;0
20210525041604579_ZEBRAK-R5_snap.fits;29.758;26532.7;23.2214;0
20210525041704142_ZEBRAK-R5_met.fits;34.6279;26510.7;137.188;0.341333
20210525041704654_ZEBRAK-R5_snap.fits;31.1193;26540;28.461;0
20210525041804728_ZEBRAK-R5_snap.fits;31.7383;26516.6;25.9497;0
20210525041904803_ZEBRAK-R5_snap.fits;30.9377;26547.4;22.5929;0
20210525042004878_ZEBRAK-R5_snap.fits;25.3957;26471.2;29.1606;0
20210525042129528_ZEBRAK-R5_met.fits;26.3186;26496.1;60.1507;0.170667
20210525042104952_ZEBRAK-R5_snap.fits;33.3477;26518.1;30.2224;0
20210525042205027_ZEBRAK-R5_snap.fits;37.4832;26512.2;23.0512;0
20210525042343502_ZEBRAK-R5_met.fits;28.8674;26481.4;141.532;0.170667
20210525042305102_ZEBRAK-R5_snap.fits;23.2235;26519.5;25.2695;0
20210525042405176_ZEBRAK-R5_snap.fits;34.0171;26477.1;30.0932;0
20210525042505251_ZEBRAK-R5_snap.fits;26.1079;26513.7;26.3243;0
20210525042605326_ZEBRAK-R5_snap.fits;31.7291;26453.6;20.5004;0
20210525042705400_ZEBRAK-R5_snap.fits;32.373;26534.2;20.7814;0
20210525042805475_ZEBRAK-R5_snap.fits;32.5117;26503.4;22.5705;0
20210525042905550_ZEBRAK-R5_snap.fits;34.0489;26484.4;33.8374;0
20210525043009720_ZEBRAK-R5_met.fits;28.65;26494.6;93.1577;0.170667
20210525043005624_ZEBRAK-R5_snap.fits;24.6885;26491.7;26.6272;0
20210525043105699_ZEBRAK-R5_snap.fits;33.2934;26465.3;21.3337;0
20210525043205774_ZEBRAK-R5_snap.fits;33.7203;26490.2;24.9646;0
20210525043305848_ZEBRAK-R5_snap.fits;33.2846;26513.7;16.3354;0
20210525043405923_ZEBRAK-R5_snap.fits;28.0107;26450.7;21.9209;0
20210525043505998_ZEBRAK-R5_snap.fits;32.642;26491.7;25.1001;0
20210525043606072_ZEBRAK-R5_snap.fits;30.6841;26485.8;27.416;0
20210525043736184_ZEBRAK-R5_met.fits;25.2376;26493.2;134.901;1.19467
20210525043706147_ZEBRAK-R5_snap.fits;35.8486;26544.4;21.6793;0
20210525043806222_ZEBRAK-R5_snap.fits;26.4591;26522.5;23.8652;0
20210525043906296_ZEBRAK-R5_snap.fits;31.5284;26487.3;22.2611;0
20210525044006371_ZEBRAK-R5_snap.fits;28.7911;26515.1;24.7802;0
20210525044106446_ZEBRAK-R5_snap.fits;29.6028;26509.3;31.026;0
20210525044206520_ZEBRAK-R5_snap.fits;30.9031;26540;29.0491;0
20210525044306595_ZEBRAK-R5_snap.fits;30.064;26513.7;21.0407;0
20210525044406670_ZEBRAK-R5_snap.fits;27.3326;26455.1;24.2968;0
20210525044506744_ZEBRAK-R5_snap.fits;25.6123;26521;21.6153;0
20210525044606819_ZEBRAK-R5_snap.fits;35.7052;26515.1;27.1696;0
20210525044706894_ZEBRAK-R5_snap.fits;31.4682;26469.7;28.5765;0
20210525044806968_ZEBRAK-R5_snap.fits;34.5611;26456.5;25.2011;0
20210525044907043_ZEBRAK-R5_snap.fits;29.2008;26458;29.3688;0
20210525045007118_ZEBRAK-R5_snap.fits;25.5845;26499;21.6121;0
20210525045201976_ZEBRAK-R5_met.fits;30.0291;26499;79.7439;0.170667
20210525045107192_ZEBRAK-R5_snap.fits;31.0542;26453.6;23.6219;0
20210525045207267_ZEBRAK-R5_snap.fits;28.0696;26516.6;18.8692;0
20210525045307342_ZEBRAK-R5_snap.fits;26.0907;26463.9;29.6205;0
20210525045407416_ZEBRAK-R5_snap.fits;32.2864;26490.2;29.3882;0
20210525045507491_ZEBRAK-R5_snap.fits;30.1789;26519.5;22.0161;0
20210525045607566_ZEBRAK-R5_snap.fits;30.3594;26500.5;26.4976;0
20210525045750819_ZEBRAK-R5_met.fits;28.0158;26545.9;65.5807;0.341333
20210525045707640_ZEBRAK-R5_snap.fits;26.8141;26477.1;26.659;0
20210525045900622_ZEBRAK-R5_met.fits;29.7516;26499;114.438;0.512
20210525045807715_ZEBRAK-R5_snap.fits;30.9292;26482.9;26.2414;0
20210525045907790_ZEBRAK-R5_snap.fits;36.0499;26484.4;26.7916;0
