# file name; noise; peak f.; mag.; duration
20210525140143651_ZEBRAK-R5_met.fits;29.2728;26510.7;106.348;0.170667
20210525140048184_ZEBRAK-R5_snap.fits;31.8969;26460.9;20.3307;0
20210525140148259_ZEBRAK-R5_snap.fits;34.1964;26506.3;24.2453;0
20210525140248334_ZEBRAK-R5_snap.fits;28.1265;26485.8;21.4939;0
20210525140348408_ZEBRAK-R5_snap.fits;34.1008;26500.5;26.3626;0
20210525140448483_ZEBRAK-R5_snap.fits;31.712;26504.9;29.4598;0
20210525140556408_ZEBRAK-R5_met.fits;31.9967;26521;66.3909;0.170667
20210525140548558_ZEBRAK-R5_snap.fits;34.492;26478.5;27.1517;0
20210525140648632_ZEBRAK-R5_snap.fits;31.5007;26526.9;36.2315;0
20210525140748707_ZEBRAK-R5_snap.fits;31.2007;26466.8;24.4997;0
20210525140848782_ZEBRAK-R5_snap.fits;29.0203;26490.2;25.7235;0
20210525140948856_ZEBRAK-R5_snap.fits;33.688;26458;28.7282;0
20210525141048931_ZEBRAK-R5_snap.fits;28.788;26499;32.1215;0
20210525141149006_ZEBRAK-R5_snap.fits;27.1852;26463.9;32.7529;0
20210525141249080_ZEBRAK-R5_snap.fits;29.0561;26502;25.4467;0
20210525141349155_ZEBRAK-R5_snap.fits;30.3657;26507.8;28.7732;0
20210525141449230_ZEBRAK-R5_snap.fits;40.9615;26475.6;31.2746;0
20210525141549304_ZEBRAK-R5_snap.fits;28.6477;26538.6;20.7662;0
20210525141649379_ZEBRAK-R5_snap.fits;31.2222;26496.1;27.3395;0
20210525141749454_ZEBRAK-R5_snap.fits;27.7716;26522.5;27.1572;0
20210525141849528_ZEBRAK-R5_snap.fits;30.3067;26521;26.7923;0
20210525141949603_ZEBRAK-R5_snap.fits;33.1312;26503.4;20.8456;0
20210525142049678_ZEBRAK-R5_snap.fits;31.3481;26494.6;17.14;0
20210525142149752_ZEBRAK-R5_snap.fits;34.3755;26509.3;19.577;0
20210525142249827_ZEBRAK-R5_snap.fits;24.5003;26500.5;31.5625;0
20210525142349902_ZEBRAK-R5_snap.fits;30.4293;26538.6;23.2629;0
20210525142449976_ZEBRAK-R5_snap.fits;26.2424;26515.1;26.1828;0
20210525142550051_ZEBRAK-R5_snap.fits;33.2986;26491.7;22.478;0
20210525142650126_ZEBRAK-R5_snap.fits;30.203;26458;18.1717;0
20210525142750200_ZEBRAK-R5_snap.fits;30.9417;26547.4;26.8113;0
20210525142850275_ZEBRAK-R5_snap.fits;32.7394;26534.2;26.0947;0
20210525142950350_ZEBRAK-R5_snap.fits;31.2903;26529.8;20.0759;0
20210525143050424_ZEBRAK-R5_snap.fits;30.6927;26502;21.007;0
20210525143150499_ZEBRAK-R5_snap.fits;41.1632;26535.6;34.6139;0
20210525143250574_ZEBRAK-R5_snap.fits;29.9339;26471.2;23.0532;0
20210525143350648_ZEBRAK-R5_snap.fits;31.0886;26525.4;26.8592;0
20210525143450723_ZEBRAK-R5_snap.fits;29.377;26513.7;22.9683;0
20210525143550798_ZEBRAK-R5_snap.fits;28.9013;26453.6;26.6835;0
20210525143650872_ZEBRAK-R5_snap.fits;29.6312;26529.8;31.5357;0
20210525143750947_ZEBRAK-R5_snap.fits;35.0178;26504.9;27.4439;0
20210525143851022_ZEBRAK-R5_snap.fits;32.8349;26497.6;40.0557;0
20210525143951096_ZEBRAK-R5_snap.fits;28.5637;26477.1;21.1271;0
20210525144051171_ZEBRAK-R5_snap.fits;29.6777;26499;24.3401;0
20210525144151246_ZEBRAK-R5_snap.fits;32.213;26497.6;22.6667;0
20210525144251320_ZEBRAK-R5_snap.fits;33.2213;26528.3;18.8193;0
20210525144407267_ZEBRAK-R5_met.fits;29.955;26474.1;70.0465;2.56
20210525144351395_ZEBRAK-R5_snap.fits;31.794;26468.3;28.5453;0
20210525144451470_ZEBRAK-R5_snap.fits;36.2493;26538.6;33.7025;0
20210525144551544_ZEBRAK-R5_snap.fits;32.5893;26478.5;17.927;0
20210525144651619_ZEBRAK-R5_snap.fits;30.0773;26469.7;22.7814;0
20210525144751694_ZEBRAK-R5_snap.fits;26.8665;26526.9;30.5378;0
20210525144851768_ZEBRAK-R5_snap.fits;31.2097;26529.8;30.6376;0
20210525144951843_ZEBRAK-R5_snap.fits;29.1189;26455.1;32.9082;0
20210525145051918_ZEBRAK-R5_snap.fits;30.4954;26544.4;27.8899;0
20210525145151992_ZEBRAK-R5_snap.fits;26.3504;26491.7;22.1718;0
20210525145252067_ZEBRAK-R5_snap.fits;31.1569;26488.8;20.4831;0
20210525145352142_ZEBRAK-R5_snap.fits;29.8127;26537.1;26.4839;0
20210525145452216_ZEBRAK-R5_snap.fits;28.4565;26462.4;30.0413;0
20210525145552291_ZEBRAK-R5_snap.fits;25.6106;26534.2;28.1854;0
20210525145652366_ZEBRAK-R5_snap.fits;31.9604;26488.8;28.1994;0
20210525145752440_ZEBRAK-R5_snap.fits;31.2349;26513.7;30.1782;0
20210525145852515_ZEBRAK-R5_snap.fits;28.1494;26449.2;28.5975;0
20210525145952590_ZEBRAK-R5_snap.fits;32.319;26469.7;26.5204;0
