# file name; noise; peak f.; mag.; duration
20210525220023950_ZEBRAK-R5_snap.fits;43.3761;26472.7;39.9061;0
20210525220124024_ZEBRAK-R5_snap.fits;35.265;26449.2;33.1233;0
20210525220224099_ZEBRAK-R5_snap.fits;34.4722;26544.4;31.0857;0
20210525220324174_ZEBRAK-R5_snap.fits;36.3091;26474.1;28.7347;0
20210525220424248_ZEBRAK-R5_snap.fits;35.3622;26469.7;30.6759;0
20210525220524323_ZEBRAK-R5_snap.fits;40.3319;26450.7;32.3488;0
20210525220624398_ZEBRAK-R5_snap.fits;38.2214;26485.8;42.8963;0
20210525220724472_ZEBRAK-R5_snap.fits;34.9341;26450.7;35.2444;0
20210525220824547_ZEBRAK-R5_snap.fits;38.6667;26509.3;38.5352;0
20210525220924622_ZEBRAK-R5_snap.fits;35.5392;26471.2;33.708;0
20210525221024696_ZEBRAK-R5_snap.fits;36.2594;26471.2;35.1069;0
20210525221124771_ZEBRAK-R5_snap.fits;38.0821;26493.2;37.9821;0
20210525221224846_ZEBRAK-R5_snap.fits;41.9819;26482.9;28.3616;0
20210525221324920_ZEBRAK-R5_snap.fits;34.8387;26452.1;40.0355;0
20210525221424995_ZEBRAK-R5_snap.fits;39.0688;26545.9;43.2666;0
20210525221525070_ZEBRAK-R5_snap.fits;38.7648;26523.9;30.927;0
20210525221625144_ZEBRAK-R5_snap.fits;36.5852;26538.6;30.24;0
20210525221725219_ZEBRAK-R5_snap.fits;38.0475;26510.7;40.5787;0
20210525221825294_ZEBRAK-R5_snap.fits;40.8171;26516.6;34.7002;0
20210525221925368_ZEBRAK-R5_snap.fits;40.6685;26493.2;27.2862;0
20210525222025443_ZEBRAK-R5_snap.fits;39.2002;26458;34.4419;0
20210525222125518_ZEBRAK-R5_snap.fits;33.7851;26465.3;27.7166;0
20210525222225592_ZEBRAK-R5_snap.fits;42.7514;26463.9;40.4429;0
20210525222325667_ZEBRAK-R5_snap.fits;43.9282;26494.6;29.4076;0
20210525222425742_ZEBRAK-R5_snap.fits;40.1528;26462.4;39.0108;0
20210525222525816_ZEBRAK-R5_snap.fits;34.6668;26455.1;26.1993;0
20210525222625891_ZEBRAK-R5_snap.fits;35.3159;26472.7;35.7224;0
20210525222725966_ZEBRAK-R5_snap.fits;38.242;26538.6;42.2035;0
20210525222826040_ZEBRAK-R5_snap.fits;36.2825;26526.9;29.3733;0
20210525222926115_ZEBRAK-R5_snap.fits;43.5909;26531.2;41.0637;0
20210525223026190_ZEBRAK-R5_snap.fits;31.453;26516.6;44.0052;0
20210525223126264_ZEBRAK-R5_snap.fits;35.3635;26504.9;29.8096;0
20210525223226339_ZEBRAK-R5_snap.fits;37.6999;26472.7;27.6417;0
20210525223327950_ZEBRAK-R5_met.fits;42.4404;26474.1;109.323;0.341333
20210525223326414_ZEBRAK-R5_snap.fits;44.4626;26491.7;37.8706;0
20210525223426488_ZEBRAK-R5_snap.fits;38.2152;26534.2;33.9648;0
20210525223526563_ZEBRAK-R5_snap.fits;43.1203;26528.3;41.0833;0
20210525223626638_ZEBRAK-R5_snap.fits;38.4221;26506.3;28.1099;0
20210525223726712_ZEBRAK-R5_snap.fits;41.8455;26534.2;26.1321;0
20210525223826787_ZEBRAK-R5_snap.fits;51.5969;26488.8;34.1172;0
20210525223926862_ZEBRAK-R5_snap.fits;35.6591;26507.8;28.1563;0
20210525224026936_ZEBRAK-R5_snap.fits;36.4765;26521;32.4599;0
20210525224127011_ZEBRAK-R5_snap.fits;40.4245;26538.6;30.839;0
20210525224227086_ZEBRAK-R5_snap.fits;37.2902;26465.3;33.5467;0
20210525224327160_ZEBRAK-R5_snap.fits;40.0417;26504.9;32.7822;0
20210525224433550_ZEBRAK-R5_met.fits;44.0909;26474.1;169.513;0.341333
20210525224427235_ZEBRAK-R5_snap.fits;33.4277;26488.8;28.8668;0
20210525224527310_ZEBRAK-R5_snap.fits;36.9971;26494.6;34.9108;0
20210525224627384_ZEBRAK-R5_snap.fits;36.6133;26493.2;38.9847;0
20210525224727459_ZEBRAK-R5_snap.fits;44.6166;26513.7;36.6447;0
20210525224827534_ZEBRAK-R5_snap.fits;35.9768;26535.6;34.0081;0
20210525224927608_ZEBRAK-R5_snap.fits;42.6493;26507.8;30.9618;0
20210525225027683_ZEBRAK-R5_snap.fits;38.4222;26453.6;47.1366;0
20210525225127758_ZEBRAK-R5_snap.fits;44.642;26469.7;41.8261;0
20210525225227832_ZEBRAK-R5_snap.fits;37.4318;26466.8;31.4056;0
20210525225327907_ZEBRAK-R5_snap.fits;32.0245;26534.2;25.6065;0
20210525225427982_ZEBRAK-R5_snap.fits;35.9267;26522.5;35.8212;0
20210525225528056_ZEBRAK-R5_snap.fits;40.3719;26516.6;25.5392;0
20210525225628131_ZEBRAK-R5_snap.fits;41.6793;26496.1;44.3933;0
20210525225728206_ZEBRAK-R5_snap.fits;39.0403;26521;42.3543;0
20210525225828280_ZEBRAK-R5_snap.fits;42.1113;26460.9;28.3499;0
20210525225928355_ZEBRAK-R5_snap.fits;40.4223;26526.9;33.1736;0
