# file name; noise; peak f.; mag.; duration
20210525130043704_ZEBRAK-R5_snap.fits;31.9797;26478.5;30.9128;0
20210525130143779_ZEBRAK-R5_snap.fits;28.116;26456.5;30.743;0
20210525130247267_ZEBRAK-R5_met.fits;30.0527;26475.6;78.596;0.341333
20210525130243854_ZEBRAK-R5_snap.fits;35.0253;26525.4;28.2471;0
20210525130343928_ZEBRAK-R5_snap.fits;34.3499;26519.5;25.5502;0
20210525130444003_ZEBRAK-R5_snap.fits;31.7561;26535.6;25.256;0
20210525130544590_ZEBRAK-R5_met.fits;35.7416;26455.1;104.914;0.170667
20210525130544078_ZEBRAK-R5_snap.fits;30.7187;26491.7;25.0154;0
20210525130644152_ZEBRAK-R5_snap.fits;33.2375;26537.1;33.3725;0
20210525130744227_ZEBRAK-R5_snap.fits;33.5506;26488.8;25.9257;0
20210525130844302_ZEBRAK-R5_snap.fits;33.974;26493.2;27.4508;0
20210525130944376_ZEBRAK-R5_snap.fits;32.1252;26460.9;21.1526;0
20210525131044451_ZEBRAK-R5_snap.fits;33.7754;26494.6;26.8447;0
20210525131144526_ZEBRAK-R5_snap.fits;32.0572;26528.3;33.2221;0
20210525131244600_ZEBRAK-R5_snap.fits;34.2043;26545.9;32.4486;0
20210525131344675_ZEBRAK-R5_snap.fits;27.5844;26462.4;29.502;0
20210525131444750_ZEBRAK-R5_snap.fits;32.1038;26537.1;32.4203;0
20210525131544824_ZEBRAK-R5_snap.fits;34.6292;26468.3;23.6422;0
20210525131644899_ZEBRAK-R5_snap.fits;37.2427;26507.8;26.7428;0
20210525131744974_ZEBRAK-R5_snap.fits;32.461;26458;31.3172;0
20210525131845048_ZEBRAK-R5_snap.fits;34.437;26453.6;33.699;0
20210525131945123_ZEBRAK-R5_snap.fits;33.8362;26460.9;25.6368;0
20210525132045198_ZEBRAK-R5_snap.fits;28.5513;26509.3;22.2067;0
20210525132145272_ZEBRAK-R5_snap.fits;38.3138;26499;29.0045;0
20210525132245347_ZEBRAK-R5_snap.fits;25.8619;26518.1;24.9803;0
20210525132353443_ZEBRAK-R5_met.fits;29.6273;26491.7;94.5826;0.682667
20210525132345422_ZEBRAK-R5_snap.fits;32.7195;26458;29.109;0
20210525132445496_ZEBRAK-R5_snap.fits;26.0978;26500.5;30.8126;0
20210525132545571_ZEBRAK-R5_snap.fits;32.6201;26526.9;20.4169;0
20210525132645646_ZEBRAK-R5_snap.fits;31.1055;26469.7;29.0664;0
20210525132745720_ZEBRAK-R5_snap.fits;30.8295;26507.8;32.2582;0
20210525132845795_ZEBRAK-R5_snap.fits;31.718;26478.5;28.0919;0
20210525132945870_ZEBRAK-R5_snap.fits;30.6122;26506.3;30.1765;0
20210525133137827_ZEBRAK-R5_met.fits;29.6124;26463.9;102.874;0.170667
20210525133045944_ZEBRAK-R5_snap.fits;32.5634;26485.8;27.1946;0
20210525133146019_ZEBRAK-R5_snap.fits;29.6435;26468.3;30.4183;0
20210525133246094_ZEBRAK-R5_snap.fits;30.096;26493.2;23.911;0
20210525133346168_ZEBRAK-R5_snap.fits;34.167;26535.6;29.1242;0
20210525133446243_ZEBRAK-R5_snap.fits;31.9966;26502;31.3119;0
20210525133546318_ZEBRAK-R5_snap.fits;30.6322;26491.7;31.1018;0
20210525133646392_ZEBRAK-R5_snap.fits;29.8659;26471.2;27.2829;0
20210525133746467_ZEBRAK-R5_snap.fits;29.9472;26497.6;29.9214;0
20210525133846542_ZEBRAK-R5_snap.fits;31.2155;26452.1;23.4986;0
20210525133946616_ZEBRAK-R5_snap.fits;30.3669;26496.1;36.7903;0
20210525134046691_ZEBRAK-R5_snap.fits;25.6443;26471.2;20.386;0
20210525134146766_ZEBRAK-R5_snap.fits;30.4458;26500.5;26.9038;0
20210525134246840_ZEBRAK-R5_snap.fits;27.0365;26477.1;22.853;0
20210525134346915_ZEBRAK-R5_snap.fits;23.3494;26545.9;24.7678;0
20210525134446990_ZEBRAK-R5_snap.fits;31.1163;26485.8;20.7184;0
20210525134547064_ZEBRAK-R5_snap.fits;23.8541;26537.1;17.2338;0
20210525134647139_ZEBRAK-R5_snap.fits;26.9484;26523.9;27.475;0
20210525134747214_ZEBRAK-R5_snap.fits;33.3583;26531.2;23.0001;0
20210525134847288_ZEBRAK-R5_snap.fits;29.912;26463.9;24.5652;0
20210525134947363_ZEBRAK-R5_snap.fits;29.4761;26499;23.9674;0
20210525135050339_ZEBRAK-R5_met.fits;30.1135;26491.7;64.7637;0.170667
20210525135047438_ZEBRAK-R5_snap.fits;29.7025;26485.8;28.4893;0
20210525135147512_ZEBRAK-R5_snap.fits;39.1583;26474.1;31.3694;0
20210525135247587_ZEBRAK-R5_snap.fits;30.4963;26507.8;29.4349;0
20210525135347662_ZEBRAK-R5_snap.fits;27.6774;26472.7;29.9626;0
20210525135447736_ZEBRAK-R5_snap.fits;31.9602;26468.3;37.5387;0
20210525135547811_ZEBRAK-R5_snap.fits;36.313;26531.2;25.7874;0
20210525135647886_ZEBRAK-R5_snap.fits;31.4123;26538.6;26.9372;0
20210525135747960_ZEBRAK-R5_snap.fits;25.8955;26502;22.5823;0
20210525135848035_ZEBRAK-R5_snap.fits;35.8968;26526.9;35.4727;0
20210525135948110_ZEBRAK-R5_snap.fits;31.5682;26450.7;34.988;0
