#timestamp,LO_Frequency 
1472781615.5,286046997.1
1472781635.5,286046999.9
1472781655.4,286046999.2
1472781675.3,286047000.9
1472781695.2,286046996.9
1472781715.2,286047002.3
1472781735.1,286046995.2
1472781736.0,286046995.2
1472781755.0,286047007.4
1472781755.9,286047007.4
1472781775.9,286046991.3
1472781795.8,286046999.3
1472781815.7,286046997.8
1472781835.6,286047001.8
1472781855.6,286047000.2
1472781875.5,286047000.5
1472781895.4,286047000.7
1472781915.3,286046999.4
1472781935.3,286046997.9
1472781955.2,286046996.5
1472781975.1,286046999.7
1472781995.0,286047000.1
1472781996.0,286047000.1
1472782015.9,286047000.2
1472782035.8,286047000.8
1472782055.7,286046999.8
1472782075.7,286047003.8
1472782095.6,286046997.5
1472782115.5,286047000.3
1472782135.4,286047002.2
1472782155.4,286046997.3
1472782175.3,286047002.8
1472782195.2,286046998.5
1472782215.1,286047000.2
1472782235.1,286047002.7
1472782236.0,286047002.7
1472782255.9,286046995.9
1472782275.8,286046998.5
1472782295.8,286047002.3
1472782315.7,286047000.9
1472782335.6,286047002.5
1472782355.5,286046995.3
1472782375.5,286047003.5
1472782395.4,286046999.5
1472782415.3,286046994.9
1472782435.2,286046999.3
1472782455.2,286046999.9
1472782475.1,286047002.4
1472782476.0,286047002.4
1472782495.0,286046997.1
1472782495.9,286046997.1
1472782515.9,286047002.4
1472782535.8,286047000.0
1472782555.7,286046999.7
1472782575.6,286047002.2
1472782595.6,286047000.4
1472782615.5,286047000.1
1472782635.4,2076.0
1472782655.3,9999970.0
1472782675.3,286046990.4
1472782695.2,286046999.3
1472782715.1,286046999.3
1472782735.0,286047004.4
1472782736.0,286047004.4
1472782755.9,286046993.8
1472782775.8,286047000.6
1472782795.7,286046999.1
1472782815.7,286046998.6
1472782835.6,286046998.7
1472782855.5,286047000.7
1472782875.4,286046997.0
1472782895.4,286047001.2
1472782915.3,286047001.2
1472782935.2,286046999.6
1472782955.1,286047001.1
1472782975.1,286046997.1
1472782976.0,286046997.1
1472782995.9,286047005.6
1472783015.8,286046999.4
1472783035.8,286046999.6
1472783055.7,286046995.5
1472783075.6,286046999.2
1472783095.5,286046997.3
1472783115.5,286046998.3
1472783135.4,286047000.0
1472783155.3,286047004.0
1472783175.2,286046996.6
1472783195.2,286047001.3
1472783215.1,286046999.8
1472783235.0,286047002.0
1472783235.9,286047002.0
1472783255.9,286047002.0
1472783275.8,286046999.7
1472783295.7,286047001.1
1472783315.7,286046998.8
1472783335.6,286047002.4
1472783355.5,286046996.5
1472783375.4,286047002.0
1472783395.4,286046998.9
1472783415.3,286047001.9
1472783435.2,286047002.5
1472783455.1,286046998.4
1472783475.1,286047001.0
1472783476.0,286047001.0
1472783495.9,286047001.0
1472783515.8,286046996.8
1472783535.8,286046998.2
1472783555.7,286047001.3
1472783575.6,286047001.9
1472783595.5,286047003.0
1472783615.5,286047002.6
1472783635.4,286046997.3
1472783655.3,286046999.3
1472783675.2,286046998.4
1472783695.2,286046998.3
1472783715.1,286047001.6
1472783716.0,286047001.6
1472783735.0,286047001.5
1472783735.9,286047001.5
1472783755.9,286046997.9
1472783775.8,286046999.1
1472783795.7,286046999.7
1472783815.6,286047003.6
1472783835.6,286046998.7
1472783855.5,286046998.1
1472783875.4,286046999.7
1472783895.3,286047005.0
1472783915.3,286046998.7
1472783935.2,286047001.2
1472783955.1,286046997.8
1472783975.0,286046995.7
1472783975.9,286046995.7
1472783995.9,286047006.0
1472784015.8,286046999.9
1472784035.7,286047002.3
1472784055.6,286046998.0
1472784075.6,286047000.5
1472784095.5,286047004.4
1472784115.4,286047000.4
1472784135.3,286046997.4
1472784155.3,286046996.8
1472784175.2,286046998.3
1472784195.1,286046998.3
1472784215.0,286047003.7
1472784216.0,286047003.7
1472784235.9,286046997.5
1472784255.8,286046999.9
1472784275.7,286047002.5
1472784295.7,286046998.0
1472784315.6,286046999.6
1472784335.5,286046998.6
1472784355.4,286047003.2
1472784375.4,286047001.7
1472784395.3,286047001.2
1472784415.2,286046998.8
1472784435.1,286046993.3
1472784455.1,286047000.9
1472784456.0,286047000.9
1472784475.0,286046996.5
1472784475.9,286046996.5
1472784495.9,286047010.1
1472784515.8,286047000.2
1472784535.7,286046998.5
1472784555.6,286047000.0
1472784575.6,286047001.1
1472784595.5,286046998.5
1472784615.4,286046999.9
1472784635.3,286046999.7
1472784655.3,286047001.4
1472784675.2,286046998.2
1472784695.1,286047001.3
1472784715.0,286046999.8
1472784715.9,286046999.8
1472784735.9,286046998.7
1472784755.8,286046998.9
1472784775.7,286047000.7
1472784795.6,286047006.0
1472784815.6,286046997.1
1472784835.5,286047000.9
1472784855.4,286046999.3
1472784875.3,286047001.1
1472784895.3,286046998.4
1472784915.2,286046998.8
1472784935.1,286046998.5
1472784955.0,286047002.6
1472784956.0,286047002.6
1472784975.9,286046995.4
1472784995.8,286046998.1
1472785015.7,286047002.7
1472785035.7,286046998.2
1472785055.6,286047001.7
1472785075.5,286046999.2
1472785095.4,286047003.8
1472785115.4,286047000.5
1472785135.3,286046997.7
1472785155.2,286047000.6
1472785175.2,286046999.3
1472785195.1,286046999.2
1472785196.0,286046999.2
