# file name; noise; peak f.; mag.; duration
20160902050000981_SVAKOV-R7_met.fits;5.32209;26502;12.923;0.341333
20160902050006101_SVAKOV-R7_snap.fits;4.7369;26525.4;5.33161;0
20160902050123242_SVAKOV-R7_met.fits;4.87598;26481.4;32.4398;0.170667
20160902050106175_SVAKOV-R7_snap.fits;5.79954;26485.8;5.26009;0
20160902050206250_SVAKOV-R7_snap.fits;5.89171;26545.9;5.79061;0
20160902050306837_SVAKOV-R7_met.fits;5.76855;26500.5;13.9823;0.170667
20160902050306325_SVAKOV-R7_snap.fits;5.98478;26531.2;5.05146;0
20160902050422783_SVAKOV-R7_met.fits;6.40668;26507.8;38.4745;0.341333
20160902050406399_SVAKOV-R7_snap.fits;5.92482;26494.6;5.11163;0
20160902050510741_SVAKOV-R7_met.fits;5.66945;26507.8;12.4881;2.21867
20160902050523541_SVAKOV-R7_met.fits;6.62832;26468.3;27.738;0.512
20160902050506474_SVAKOV-R7_snap.fits;7.34131;26504.9;5.40025;0
20160902050624639_SVAKOV-R7_met.fits;6.66654;26485.8;16.7265;0.512
20160902050606549_SVAKOV-R7_snap.fits;5.65671;26499;14.6745;0
20160902050701845_SVAKOV-R7_met.fits;5.65671;26499;14.6745;0.341333
20160902050706623_SVAKOV-R7_snap.fits;5.27255;26472.7;5.17893;0
20160902050806698_SVAKOV-R7_snap.fits;6.17269;26510.7;5.36617;0
20160902050906773_SVAKOV-R7_snap.fits;5.338;26491.7;5.41461;0
20160902051006847_SVAKOV-R7_snap.fits;4.85221;26488.8;4.80945;0
20160902051106922_SVAKOV-R7_snap.fits;7.11063;26512.2;4.63734;0
20160902051206997_SVAKOV-R7_snap.fits;5.66683;26481.4;5.29513;0
20160902051310826_SVAKOV-R7_met.fits;5.73181;26499;20.755;0.170667
20160902051324650_SVAKOV-R7_met.fits;5.49039;26502;30.984;0.341333
20160902051307071_SVAKOV-R7_snap.fits;5.35298;26509.3;4.69059;0
20160902051431381_SVAKOV-R7_met.fits;5.50539;26503.4;11.9512;0.170667
20160902051407146_SVAKOV-R7_snap.fits;5.94012;26496.1;4.51343;0
20160902051507221_SVAKOV-R7_snap.fits;5.21509;26523.9;5.16459;0
20160902051607295_SVAKOV-R7_snap.fits;5.50749;26496.1;5.09554;0
20160902051706687_SVAKOV-R7_met.fits;7.59923;26496.1;22.2138;0.341333
20160902051711978_SVAKOV-R7_met.fits;5.04701;26502;19.2918;0.512
20160902051728703_SVAKOV-R7_met.fits;4.52684;26518.1;10.9707;0.170667
20160902051707370_SVAKOV-R7_snap.fits;5.68924;26518.1;4.81619;0
20160902051804714_SVAKOV-R7_met.fits;5.78679;26496.1;24.9165;0.341333
20160902051814783_SVAKOV-R7_met.fits;6.8047;26484.4;20.058;0.170667
20160902051843626_SVAKOV-R7_met.fits;5.28957;26488.8;20.8244;0.341333
20160902051807445_SVAKOV-R7_snap.fits;5.4663;26490.2;4.1761;0
20160902051940458_SVAKOV-R7_met.fits;5.77924;26493.2;21.4662;0.170667
20160902051907519_SVAKOV-R7_snap.fits;6.0361;26478.5;4.60537;0
20160902052007594_SVAKOV-R7_snap.fits;5.75052;26491.7;4.44629;0
20160902052104255_SVAKOV-R7_met.fits;6.04634;26523.9;20.2137;0.170667
20160902052107669_SVAKOV-R7_snap.fits;5.22552;26515.1;5.27836;0
20160902052217642_SVAKOV-R7_met.fits;5.05002;26515.1;14.655;0.341333
20160902052247679_SVAKOV-R7_met.fits;5.99805;26526.9;12.3296;0.170667
20160902052207743_SVAKOV-R7_snap.fits;5.66261;26469.7;4.48828;0
20160902052307989_SVAKOV-R7_met.fits;5.48689;26487.3;13.1513;0.170667
20160902052335466_SVAKOV-R7_met.fits;5.0171;26502;18.6511;0.341333
20160902052307818_SVAKOV-R7_snap.fits;5.04367;26455.1;6.18469;0
20160902052425471_SVAKOV-R7_met.fits;5.55541;26488.8;20.7027;0.512
20160902052430421_SVAKOV-R7_met.fits;4.39705;26497.6;9.47988;0.170667
20160902052448341_SVAKOV-R7_met.fits;5.71338;26504.9;11.4354;0.341333
20160902052407893_SVAKOV-R7_snap.fits;5.53989;26534.2;4.94883;0
20160902052556607_SVAKOV-R7_met.fits;6.1525;26507.8;24.0019;0.170667
20160902052601386_SVAKOV-R7_met.fits;5.50331;26484.4;13.408;0.170667
20160902052507967_SVAKOV-R7_snap.fits;5.57607;26531.2;6.77038;0
20160902052648490_SVAKOV-R7_met.fits;4.47996;26515.1;15.8389;0.170667
20160902052608042_SVAKOV-R7_snap.fits;4.77649;26490.2;5.00632;0
20160902052708117_SVAKOV-R7_snap.fits;6.25586;26456.5;5.34108;0
20160902052833621_SVAKOV-R7_met.fits;5.68293;26500.5;12.3051;0.170667
20160902052808191_SVAKOV-R7_snap.fits;6.40368;26500.5;4.52316;0
20160902052908266_SVAKOV-R7_snap.fits;6.57399;26469.7;5.0132;0
20160902053006805_SVAKOV-R7_met.fits;6.23865;26510.7;13.5523;0.170667
20160902053008341_SVAKOV-R7_snap.fits;6.35877;26510.7;4.55014;0
20160902053108415_SVAKOV-R7_snap.fits;5.74398;26503.4;5.27737;0
20160902053208490_SVAKOV-R7_snap.fits;6.86367;26529.8;6.96082;0
20160902053336895_SVAKOV-R7_met.fits;5.81786;26477.1;28.8394;0.341333
20160902053339967_SVAKOV-R7_met.fits;5.17661;26519.5;13.1284;0.170667
20160902053400277_SVAKOV-R7_met.fits;6.01838;26477.1;35.544;0.170667
20160902053308565_SVAKOV-R7_snap.fits;6.09253;26504.9;5.69211;0
20160902053408639_SVAKOV-R7_snap.fits;6.8741;26540;4.4677;0
20160902053508714_SVAKOV-R7_snap.fits;6.05592;26513.7;6.33803;0
20160902053608789_SVAKOV-R7_snap.fits;6.984;26484.4;5.08388;0
20160902053708863_SVAKOV-R7_snap.fits;6.3482;26480;3.89383;0
20160902053808938_SVAKOV-R7_snap.fits;6.12627;26504.9;6.00045;0
20160902054000213_SVAKOV-R7_met.fits;6.24821;26502;15.8052;0.170667
20160902053909013_SVAKOV-R7_snap.fits;5.50039;26460.9;4.84366;0
20160902054014207_SVAKOV-R7_met.fits;6.51683;26525.4;13.3489;0.170667
20160902054009087_SVAKOV-R7_snap.fits;6.05149;26481.4;3.94814;0
20160902054109162_SVAKOV-R7_snap.fits;6.4253;26541.5;4.67182;0
20160902054227839_SVAKOV-R7_met.fits;5.28983;26503.4;17.035;0.341333
20160902054209237_SVAKOV-R7_snap.fits;5.43811;26516.6;5.70339;0
20160902054321087_SVAKOV-R7_met.fits;6.9361;26510.7;16.9585;0.170667
20160902054309311_SVAKOV-R7_snap.fits;5.53018;26462.4;4.40083;0
20160902054405290_SVAKOV-R7_met.fits;6.1836;26503.4;15.2802;0.512
20160902054409386_SVAKOV-R7_snap.fits;5.83548;26522.5;5.50885;0
20160902054509461_SVAKOV-R7_snap.fits;5.84215;26507.8;5.13748;0
20160902054634453_SVAKOV-R7_met.fits;5.34948;26452.1;13.2249;0.682667
20160902054609535_SVAKOV-R7_snap.fits;5.00523;26491.7;4.53649;0
20160902054720362_SVAKOV-R7_met.fits;6.23153;26463.9;19.7837;0.170667
20160902054734698_SVAKOV-R7_met.fits;5.6203;26490.2;13.6547;0.170667
20160902054709610_SVAKOV-R7_snap.fits;5.1711;26482.9;5.36305;0
20160902054809685_SVAKOV-R7_snap.fits;6.31702;26510.7;4.57385;0
20160902054920853_SVAKOV-R7_met.fits;6.40881;26488.8;21.3039;0.170667
20160902054945599_SVAKOV-R7_met.fits;6.35285;26507.8;18.6999;0.512
20160902054959423_SVAKOV-R7_met.fits;6.43588;26478.5;15.0362;2.73067
20160902054909759_SVAKOV-R7_snap.fits;6.57005;26463.9;4.40139;0
20160902055008981_SVAKOV-R7_met.fits;6.01869;26496.1;14.1891;0.341333
20160902055009834_SVAKOV-R7_snap.fits;6.00173;26515.1;6.56061;0
20160902055109909_SVAKOV-R7_snap.fits;5.93235;26522.5;5.31486;0
20160902055216981_SVAKOV-R7_met.fits;6.3589;26463.9;16.3684;0.682667
20160902055209983_SVAKOV-R7_snap.fits;6.79328;26485.8;6.36801;0
20160902055359039_SVAKOV-R7_met.fits;5.61881;26484.4;15.8382;0.170667
20160902055310058_SVAKOV-R7_snap.fits;7.04617;26491.7;6.69985;0
20160902055407914_SVAKOV-R7_met.fits;6.74576;26516.6;17.2274;0.170667
20160902055431295_SVAKOV-R7_met.fits;6.16769;26499;13.0262;0.170667
20160902055410133_SVAKOV-R7_snap.fits;7.18035;26509.3;7.08442;0
20160902055510207_SVAKOV-R7_snap.fits;5.61633;26510.7;4.97523;0
20160902055610282_SVAKOV-R7_snap.fits;6.94239;26449.2;6.3827;0
20160902055707626_SVAKOV-R7_met.fits;6.4435;26515.1;33.4105;0.170667
20160902055710357_SVAKOV-R7_snap.fits;6.68366;26478.5;5.75533;0
20160902055821354_SVAKOV-R7_met.fits;6.369;26510.7;13.489;0.170667
20160902055810431_SVAKOV-R7_snap.fits;7.08258;26540;6.79999;0
20160902055912554_SVAKOV-R7_met.fits;7.86698;26512.2;16.6206;0.341333
20160902055931157_SVAKOV-R7_met.fits;7.7032;26490.2;21.0089;0.341333
20160902055910506_SVAKOV-R7_snap.fits;6.82855;26507.8;7.6595;0
