#timestamp,LO_Frequency 
1472832015.4,286047002.5
1472832035.3,286047000.2
1472832055.3,286047001.9
1472832075.2,286046998.9
1472832095.1,286047000.0
1472832115.0,286047001.1
1472832116.0,286047001.1
1472832135.9,286046996.7
1472832155.8,286046999.9
1472832175.7,286047001.0
1472832195.7,286046997.5
1472832215.6,286047000.5
1472832235.5,286046998.4
1472832255.4,286046999.3
1472832275.4,286047000.7
1472832295.3,286046997.1
1472832315.2,286047000.0
1472832335.1,286047002.6
1472832355.1,286046996.5
1472832356.0,286046996.5
1472832375.9,286047005.6
1472832395.8,286047001.6
1472832415.8,286047000.7
1472832435.7,286047000.4
1472832455.6,286047001.0
1472832475.5,286046998.6
1472832495.5,286047000.2
1472832515.4,286047001.0
1472832535.3,286046998.4
1472832555.2,286047001.8
1472832575.2,286047000.5
1472832595.1,286047002.7
1472832615.0,286046996.8
1472832615.9,286046996.8
1472832635.9,286047003.4
1472832655.8,286047002.7
1472832675.7,286046996.8
1472832695.6,286047001.8
1472832715.6,286046999.6
1472832735.5,286047001.8
1472832755.4,286047001.3
1472832775.3,286047000.1
1472832795.3,286046998.2
1472832815.2,286046998.1
1472832835.1,286047006.2
1472832855.0,286047000.7
1472832856.0,286047000.7
1472832875.9,286047000.4
1472832895.8,286046996.8
1472832915.7,286047000.9
1472832935.7,286046995.5
1472832955.6,286047001.1
1472832975.5,286046999.0
1472832995.4,286047007.5
1472833015.4,286047000.1
1472833035.3,286046999.3
1472833055.2,286046999.5
1472833075.1,286047001.2
1472833095.1,286046996.7
1472833096.0,286046996.7
1472833115.9,286047004.2
1472833135.8,286046999.2
1472833155.8,286046998.4
1472833175.7,286046999.3
1472833195.6,286046997.0
1472833215.5,286047002.6
1472833235.5,286046998.7
1472833255.4,286046998.3
1472833275.3,286047000.6
1472833295.2,286046998.2
1472833315.2,286047005.5
1472833335.1,286046999.2
1472833355.0,286047001.2
1472833355.9,286047001.2
1472833375.9,286046995.2
1472833395.8,286046999.9
1472833415.7,286047005.7
1472833435.6,286047001.1
1472833455.6,286046994.9
1472833475.5,286047004.0
1472833495.4,286046998.4
1472833515.3,286047000.3
1472833535.3,286046998.5
1472833555.2,286047002.3
1472833575.1,286047001.0
1472833595.0,286046999.6
1472833596.0,286046999.6
1472833615.9,286046996.9
1472833635.8,286046999.8
1472833655.7,286047002.0
1472833675.7,286047000.8
1472833695.6,286046995.0
1472833715.5,286047000.1
1472833735.4,286047000.6
1472833755.4,286047006.2
1472833775.3,286047003.9
1472833795.2,286047000.8
1472833815.1,286046998.5
1472833835.1,286047004.2
1472833836.0,286047004.2
1472833855.9,286046995.2
1472833875.8,286047001.1
1472833895.7,286047002.0
1472833915.7,286046998.0
1472833935.6,286046999.0
1472833955.5,286046997.6
1472833975.4,286046999.0
1472833995.4,286046999.4
1472834015.3,286046997.5
1472834035.2,286047000.7
1472834055.2,286046998.9
1472834075.1,286047004.0
1472834076.0,286047004.0
1472834095.0,286046994.3
1472834095.9,286046994.3
1472834115.9,286047003.0
1472834135.8,286046999.1
1472834155.7,286046997.2
1472834175.6,286047000.5
1472834195.6,286047003.8
1472834215.5,286047002.9
1472834235.4,286047000.0
1472834255.3,286046997.3
1472834275.3,286047001.0
1472834295.2,286047001.2
1472834315.1,286046997.1
1472834335.0,286047000.5
1472834336.0,286047000.5
1472834355.9,286047000.5
1472834375.8,286047006.0
1472834395.7,286046995.4
1472834415.7,286047001.5
1472834435.6,286046998.9
1472834455.5,286047001.1
1472834475.4,286046998.2
1472834495.4,286047000.7
1472834515.3,286047000.8
1472834535.2,286046999.5
1472834555.1,286047002.3
1472834575.1,286046997.5
1472834576.0,286046997.5
1472834595.9,286047000.3
1472834615.8,286046998.2
1472834635.8,286047004.3
1472834655.7,286047002.4
1472834675.6,286046997.5
1472834695.5,286046999.1
1472834715.5,286047001.0
1472834735.4,286047000.1
1472834755.3,286047000.4
1472834775.2,286046996.9
1472834795.2,286046998.4
1472834815.1,286047000.1
1472834835.0,286046998.6
1472834835.9,286046998.6
1472834855.9,286046999.9
1472834875.8,286047002.5
1472834895.7,286046998.9
1472834915.6,286046998.2
1472834935.6,286047001.5
1472834955.5,286047002.0
1472834975.4,286047001.1
1472834995.3,286047000.7
1472835015.3,286046996.8
1472835035.2,286047002.6
1472835055.1,286047000.4
1472835075.0,286046999.3
1472835076.0,286046999.3
1472835095.9,286046998.8
1472835115.8,286047004.2
1472835135.7,286046999.3
1472835155.7,286047001.7
1472835175.6,286047001.0
1472835195.5,286046998.9
1472835215.4,286046998.6
1472835235.4,286047000.2
1472835255.3,286047000.9
1472835275.2,286047000.2
1472835295.1,286046999.9
1472835315.1,286047000.0
1472835316.0,286047000.0
1472835335.0,286047002.4
1472835335.9,286047002.4
1472835355.9,286046996.1
1472835375.8,286047000.3
1472835395.7,286047000.9
1472835415.6,286046996.8
1472835435.6,286046999.1
1472835455.5,286046996.5
1472835475.4,286047001.9
1472835495.3,286046999.3
1472835515.3,286047000.4
1472835535.2,286047001.8
1472835555.1,286047000.5
1472835575.0,286047002.5
1472835576.0,286047002.5
1472835595.9,286046993.7
