1528376400.67,37546,21.63,74364.0,15.13,5.71,5.95,0,*42
1528376401.88,37547,21.63,74362.3,15.13,5.93,6.11,0,*40
1528376403.08,37548,21.63,74362.5,15.13,6.11,6.39,0,*4C
1528376404.31,37549,21.63,74364.0,15.15,6.13,6.25,0,*44
1528376405.51,37550,21.63,74360.0,15.13,6.07,6.17,0,*4E
1528376406.71,37551,21.63,74360.5,15.13,5.71,5.81,0,*41
1528376407.89,37552,21.63,74362.5,15.13,5.41,5.49,0,*45
1528376409.06,37553,21.63,74362.3,15.13,5.37,5.41,0,*4D
1528376410.26,37554,21.63,74364.0,15.11,5.37,5.49,0,*40
1528376411.46,37555,21.63,74362.8,15.11,5.49,5.63,0,*40
1528376412.66,37556,21.63,74364.8,15.09,5.45,5.55,0,*43
1528376413.89,37557,21.63,74358.3,15.11,5.81,5.95,0,*4F
1528376415.1,37558,21.63,74360.5,15.09,5.81,6.03,0,*45
1528376416.32,37559,21.63,74360.0,15.09,5.77,5.89,0,*4C
1528376417.56,37560,21.63,74360.0,15.07,5.55,5.77,0,*49
1528376418.79,37561,21.63,74364.3,15.07,5.63,5.85,0,*40
1528376420.03,37562,21.63,74360.0,15.07,5.67,5.89,0,*4B
1528376421.23,37563,21.63,74362.3,15.05,5.51,5.71,0,*4A
1528376422.44,37564,21.63,74360.0,15.07,5.67,5.95,0,*40
1528376423.64,37565,21.63,74362.3,15.05,5.51,5.63,0,*4F
1528376424.84,37566,21.63,74362.5,15.05,5.27,5.37,0,*4C
1528376426.01,37567,21.63,74362.3,15.05,5.29,5.41,0,*42
1528376427.22,37568,21.63,74358.5,15.05,5.01,5.19,0,*4A
1528376428.43,37569,21.63,74360.8,15.03,5.29,5.49,0,*42
1528376429.66,37570,21.63,74362.8,15.03,5.29,5.51,0,*43
1528376430.84,37571,21.63,74362.8,15.01,5.23,5.45,0,*4F
1528376432.02,37572,21.63,74362.5,15.01,5.45,5.59,0,*41
1528376433.22,37573,21.63,74360.0,14.99,5.45,5.71,0,*4A
1528376434.42,37574,21.63,74360.5,15.01,5.37,5.55,0,*4E
1528376435.63,37575,21.63,74362.8,14.99,5.23,5.45,0,*4B
1528376436.83,37576,21.63,74360.0,14.95,5.41,5.63,0,*44
1528376438.08,37577,21.63,74362.5,14.95,5.05,5.23,0,*41
1528376439.3,37578,21.63,74362.5,14.93,5.51,5.73,0,*4C
1528376440.51,37579,21.63,74366.3,14.93,5.63,5.81,0,*41
1528376441.69,37580,21.63,74362.8,14.93,5.19,5.29,0,*48
1528376442.9,37581,21.63,74366.3,14.91,5.19,5.41,0,*45
1528376444.13,37582,21.63,74362.3,14.91,4.59,4.81,0,*4E
1528376445.31,37583,21.63,74362.5,14.89,4.57,4.85,0,*4C
1528376446.55,37584,21.63,74360.0,14.87,5.23,5.51,0,*4F
1528376447.75,37585,21.63,74360.5,14.87,5.11,5.29,0,*40
1528376448.97,37586,21.63,74360.5,14.87,4.37,4.53,0,*4A
1528376450.18,37587,21.63,74364.8,14.87,5.07,5.19,0,*46
1528376451.39,37588,21.63,74360.8,14.85,4.67,4.89,0,*44
1528376452.64,37589,21.63,74362.5,14.83,4.79,5.05,0,*49
1528376453.88,37590,21.63,74360.3,14.83,4.97,5.07,0,*43
1528376455.14,37591,21.63,74360.5,14.83,4.93,4.93,0,*4A
1528376456.38,37592,21.63,74360.5,14.79,4.53,4.67,0,*4B
1528376457.58,37593,21.63,74358.3,14.79,5.23,5.33,0,*4C
1528376458.79,37594,21.63,74360.8,14.79,5.23,5.49,0,*46
1528376460.01,37595,21.63,74360.5,14.79,5.27,5.49,0,*43
1528376461.22,37596,21.63,74362.3,14.79,5.33,5.59,0,*44
1528376462.4,37597,21.63,74360.0,14.77,5.19,5.37,0,*4B
1528376463.58,37598,21.63,74362.5,14.77,5.23,5.41,0,*4C
1528376464.8,37599,21.63,74360.8,14.77,5.01,5.11,0,*48
1528376466.0,37600,21.63,74362.8,14.75,5.15,5.37,0,*48
1528376467.2,37601,21.63,74360.8,14.71,5.49,5.59,0,*4C
1528376468.4,37602,21.63,74360.5,14.75,5.49,5.63,0,*42
1528376469.61,37603,21.63,74362.0,14.75,5.49,5.63,0,*43
1528376470.83,37604,21.63,74360.8,14.75,5.49,5.73,0,*45
1528376472.06,37605,21.63,74362.5,14.75,5.67,5.85,0,*41
1528376473.29,37606,21.63,74362.0,14.71,5.33,5.55,0,*4A
1528376474.49,37607,21.69,74366.0,14.71,5.59,5.71,0,*41
1528376475.72,37608,21.63,74360.8,14.75,5.51,5.67,0,*45
1528376476.91,37609,21.63,74360.8,14.69,5.11,5.15,0,*48
1528376478.15,37610,21.63,74360.8,14.71,4.93,5.11,0,*46
1528376479.33,37611,21.63,74362.5,14.69,5.15,5.37,0,*45
1528376480.51,37612,21.63,74362.8,14.69,5.49,5.63,0,*4E
1528376481.72,37613,21.63,74362.0,14.69,5.55,5.71,0,*41
1528376482.92,37614,21.63,74360.3,14.69,5.71,5.85,0,*4B
1528376484.13,37615,21.63,74360.3,14.69,5.55,5.63,0,*44
1528376485.31,37616,21.63,74362.0,14.69,5.15,5.33,0,*46
1528376486.54,37617,21.63,74356.0,14.67,5.23,5.51,0,*48
1528376487.76,37618,21.63,74362.0,14.67,5.29,5.51,0,*4D
1528376488.96,37619,21.63,74358.3,14.65,5.59,5.77,0,*4D
1528376490.18,37620,21.63,74362.3,14.67,5.59,5.77,0,*45
1528376491.38,37621,21.63,74360.8,14.65,5.33,5.55,0,*4A
1528376492.59,37622,21.63,74360.0,14.65,5.41,5.55,0,*4C
1528376493.79,37623,21.63,74362.0,14.65,5.67,5.89,0,*48
1528376495.04,37624,21.63,74362.0,14.63,5.27,5.51,0,*48
1528376496.24,37625,21.63,74362.3,14.65,5.59,5.81,0,*4B
1528376497.45,37626,21.63,74362.5,14.65,5.81,6.03,0,*44
1528376498.67,37627,21.63,74360.3,14.63,5.51,5.67,0,*4F
1528376499.9,37628,21.63,74362.5,14.63,5.49,5.55,0,*48
1528376501.16,37629,21.63,74360.8,14.63,5.05,5.27,0,*44
1528376502.38,37630,21.63,74362.3,14.61,4.89,5.01,0,*4F
1528376503.59,37631,21.63,74360.8,14.61,4.57,4.71,0,*4B
1528376504.82,37632,21.69,74366.3,14.59,5.33,5.51,0,*43
1528376506.03,37633,21.63,74360.0,14.59,5.49,5.71,0,*4D
1528376507.27,37634,21.63,74362.5,14.59,5.05,5.23,0,*45
1528376508.46,37635,21.63,74360.5,14.57,4.89,5.19,0,*46
1528376509.65,37636,21.63,74362.5,14.57,4.89,5.07,0,*4A
1528376510.89,37637,21.63,74360.5,14.55,4.71,4.81,0,*41
1528376512.1,37638,21.63,74360.0,14.57,4.85,5.01,0,*4E
1528376513.32,37639,21.63,74360.8,14.53,4.93,5.07,0,*4A
1528376514.51,37640,21.63,74362.0,14.53,5.19,5.37,0,*44
1528376515.73,37641,21.63,74360.5,14.53,5.27,5.51,0,*48
1528376516.94,37642,21.63,74360.0,14.49,5.23,5.41,0,*45
1528376518.14,37643,21.63,74360.3,14.49,5.33,5.49,0,*4D
1528376519.31,37644,21.63,74360.5,14.47,5.29,5.45,0,*43
1528376520.51,37645,21.63,74362.5,14.49,5.33,5.49,0,*4B
1528376521.71,37646,21.63,74360.8,14.49,5.37,5.49,0,*4C
1528376522.88,37647,21.63,74364.8,14.47,5.29,5.45,0,*40
1528376524.13,37648,21.63,74362.0,14.49,5.51,5.81,0,*46
1528376525.37,37649,21.63,74360.8,14.49,5.51,5.73,0,*4A
1528376526.57,37650,21.63,74360.8,14.47,5.59,5.81,0,*49
1528376527.77,37651,21.63,74364.5,14.47,5.33,5.55,0,*4D
1528376528.97,37652,21.63,74358.5,14.45,5.23,5.37,0,*49
1528376530.17,37653,21.63,74358.3,14.45,5.29,5.37,0,*42
1528376531.37,37654,21.63,74360.8,14.43,5.27,5.33,0,*49
1528376532.6,37655,21.63,74362.0,14.43,4.79,4.97,0,*4D
1528376533.78,37656,21.63,74358.8,14.43,5.15,5.29,0,*41
1528376534.96,37657,21.63,74360.3,14.43,5.15,5.33,0,*4B
1528376536.15,37658,21.63,74362.8,14.43,5.27,5.45,0,*44
1528376537.36,37659,21.63,74362.8,14.41,5.41,5.71,0,*40
1528376538.59,37660,21.63,74360.5,14.41,5.63,5.93,0,*46
1528376539.81,37661,21.63,74360.3,14.41,5.51,5.71,0,*4A
1528376541.07,37662,21.63,74360.5,14.41,4.79,4.93,0,*4F
1528376542.33,37663,21.63,74362.3,14.41,4.79,5.01,0,*44
1528376543.54,37664,21.63,74360.5,14.39,5.05,5.37,0,*43
1528376544.72,37665,21.63,74362.8,14.39,5.41,5.59,0,*4A
1528376545.95,37666,21.63,74360.5,14.39,5.73,5.93,0,*4E
1528376547.13,37667,21.63,74362.5,14.39,5.23,5.37,0,*44
1528376548.31,37668,21.63,74360.0,14.39,5.11,5.29,0,*45
1528376549.49,37669,21.63,74364.0,14.39,5.23,5.29,0,*45
1528376550.66,37670,21.63,74360.8,14.35,5.15,5.29,0,*44
1528376551.9,37671,21.63,74358.8,14.35,4.79,4.97,0,*4A
1528376553.11,37672,21.63,74360.0,14.35,5.05,5.19,0,*44
1528376554.35,37673,21.63,74362.8,14.35,4.59,4.71,0,*42
1528376555.54,37674,21.63,74356.3,14.31,4.45,4.57,0,*48
1528376556.75,37675,21.63,74362.3,14.31,4.71,4.89,0,*4D
1528376557.96,37676,21.63,74362.3,14.31,4.71,4.89,0,*4E
1528376559.15,37677,21.63,74358.0,14.31,4.37,4.45,0,*4D
1528376560.39,37678,21.63,74360.0,14.25,4.41,4.63,0,*42
1528376561.62,37679,21.63,74360.8,14.25,4.63,4.85,0,*4B
1528376562.81,37680,21.63,74360.8,14.27,4.89,5.11,0,*47
1528376564.02,37681,21.63,74362.8,14.25,5.15,5.33,0,*40
1528376565.22,37682,21.63,74362.0,14.25,5.45,5.67,0,*47
1528376566.45,37683,21.63,74360.5,14.21,5.27,5.41,0,*42
1528376567.63,37684,21.63,74358.8,14.23,5.23,5.29,0,*4D
1528376568.82,37685,21.63,74358.3,14.23,5.07,5.11,0,*41
1528376570.06,37686,21.63,74362.3,14.21,5.05,5.07,0,*45
1528376571.31,37687,21.63,74360.5,14.21,4.89,5.01,0,*47
1528376572.54,37688,21.63,74360.5,14.19,5.01,5.15,0,*47
1528376573.77,37689,21.63,74360.5,14.19,5.01,5.07,0,*45
1528376575.03,37690,21.63,74360.3,14.19,4.79,4.93,0,*4F
1528376576.23,37691,21.63,74360.5,14.17,4.89,5.05,0,*41
1528376577.45,37692,21.63,74362.0,14.19,5.27,5.49,0,*41
1528376578.65,37693,21.63,74362.3,14.17,5.11,5.27,0,*43
1528376579.86,37694,21.63,74360.8,14.15,5.41,5.63,0,*43
1528376581.09,37695,21.63,74360.5,14.15,5.33,5.55,0,*42
1528376582.29,37696,21.63,74360.5,14.15,5.11,5.29,0,*4A
1528376583.49,37697,21.63,74360.0,14.15,5.11,5.33,0,*40
1528376584.7,37698,21.63,74360.5,14.15,5.11,5.29,0,*44
1528376585.92,37699,21.63,74356.8,14.15,5.33,5.55,0,*4E
1528376587.13,37700,21.63,74360.8,14.15,5.19,5.45,0,*46
1528376588.36,37701,21.63,74362.0,14.15,4.53,4.71,0,*4E
1528376589.6,37702,21.63,74362.0,14.15,4.75,4.85,0,*42
1528376590.83,37703,21.63,74360.5,14.13,4.71,4.93,0,*46
1528376592.09,37704,21.63,74358.0,14.11,4.67,4.71,0,*48
1528376593.27,37705,21.63,74360.0,14.09,4.49,4.57,0,*48
1528376594.5,37706,21.63,74358.0,14.11,4.89,4.97,0,*42
1528376595.69,37707,21.63,74360.5,14.09,5.29,5.51,0,*4A
1528376596.86,37708,21.63,74362.3,14.09,5.29,5.49,0,*4C
1528376598.04,37709,21.63,74360.5,14.09,5.19,5.41,0,*46
1528376599.24,37710,21.63,74362.8,14.09,5.41,5.73,0,*42
1528376600.42,37711,21.63,74360.5,14.09,5.49,5.67,0,*4E
1528376601.6,37712,21.63,74360.0,14.09,5.07,5.19,0,*4E
1528376602.82,37713,21.63,74360.3,14.05,4.89,5.01,0,*4D
1528376604.03,37714,21.63,74358.3,14.05,5.01,5.15,0,*4E
1528376605.23,37715,21.63,74360.8,14.03,5.19,5.33,0,*44
1528376606.46,37716,21.63,74360.8,14.03,5.51,5.67,0,*4A
1528376607.66,37717,21.63,74356.8,14.05,5.59,5.73,0,*40
1528376608.85,37718,21.63,74360.8,14.03,5.29,5.45,0,*4B
1528376610.05,37719,21.63,74360.5,14.03,5.11,5.33,0,*40
1528376611.25,37720,21.63,74358.3,14.03,5.23,5.45,0,*4A
1528376612.45,37721,21.63,74360.0,14.03,4.81,4.89,0,*43
1528376613.69,37722,21.63,74356.3,14.03,5.01,5.11,0,*49
1528376614.9,37723,21.63,74358.3,14.01,4.97,5.15,0,*40
1528376616.08,37724,21.63,74358.8,14.01,5.19,5.41,0,*41
1528376617.3,37725,21.63,74360.8,14.01,5.51,5.73,0,*4D
1528376618.48,37726,21.63,74358.3,14.01,5.49,5.63,0,*46
1528376619.66,37727,21.63,74358.0,14.01,5.19,5.41,0,*42
1528376620.89,37728,21.63,74358.0,13.99,4.85,5.05,0,*4F
1528376622.13,37729,21.63,74360.3,13.99,4.97,5.19,0,*40
1528376623.34,37730,21.63,74358.5,13.99,5.37,5.49,0,*46
1528376624.56,37731,21.63,74358.8,13.99,5.37,5.55,0,*4A
1528376625.79,37732,21.63,74358.8,13.99,5.67,5.77,0,*4C
1528376627.0,37733,21.63,74360.0,13.99,5.07,5.19,0,*43
1528376628.25,37734,21.63,74358.8,13.97,4.93,5.01,0,*4F
1528376629.45,37735,21.63,74362.3,13.95,4.81,4.81,0,*46
1528376630.69,37736,21.63,74360.5,13.95,4.93,5.11,0,*4E
1528376631.92,37737,21.63,74360.5,13.95,4.67,4.89,0,*44
1528376633.15,37738,21.63,74360.5,13.95,4.67,4.81,0,*43
1528376634.38,37739,21.63,74360.8,13.95,4.81,4.93,0,*49
1528376635.6,37740,21.63,74358.0,13.93,4.97,5.11,0,*4D
1528376636.79,37741,21.63,74362.5,13.93,5.23,5.33,0,*42
1528376638.01,37742,21.63,74362.3,13.91,5.51,5.63,0,*43
1528376639.22,37743,21.63,74358.3,13.95,5.45,5.59,0,*4A
1528376640.45,37744,21.63,74360.3,13.91,5.37,5.55,0,*40
1528376641.68,37745,21.63,74358.0,13.93,5.55,5.81,0,*4E
1528376642.86,37746,21.63,74360.3,13.93,5.49,5.71,0,*4F
1528376644.07,37747,21.63,74358.8,13.93,5.67,5.89,0,*45
1528376645.27,37748,21.63,74356.5,13.93,5.71,5.93,0,*46
1528376646.5,37749,21.63,74356.5,13.95,5.59,5.73,0,*45
1528376647.75,37750,21.63,74362.5,13.91,5.51,5.73,0,*41
1528376648.93,37751,21.63,74358.0,13.93,5.67,5.99,0,*43
1528376650.14,37752,21.63,74360.5,13.93,5.71,5.89,0,*46
1528376651.33,37753,21.63,74358.3,13.93,5.99,6.21,0,*40
1528376652.51,37754,21.63,74358.8,13.93,5.99,6.21,0,*47
1528376653.69,37755,21.63,74358.5,13.93,6.11,6.29,0,*4D
1528376654.93,37756,21.63,74358.0,13.93,5.89,6.13,0,*45
1528376656.16,37757,21.63,74360.3,13.95,5.95,6.13,0,*4F
1528376657.41,37758,21.63,74362.8,13.95,5.93,6.13,0,*46
1528376658.64,37759,21.63,74360.5,13.95,5.95,6.13,0,*41
1528376659.88,37760,21.63,74358.0,13.95,6.13,6.33,0,*44
1528376661.12,37761,21.63,74362.5,13.97,6.17,6.43,0,*44
1528376662.37,37762,21.63,74362.3,13.95,6.17,6.43,0,*45
1528376663.58,37763,21.63,74364.0,13.97,6.07,6.39,0,*4A
1528376664.75,37764,21.63,74360.0,13.97,6.07,6.29,0,*4C
1528376665.97,37765,21.63,74360.0,13.97,6.25,6.43,0,*41
1528376667.2,37766,21.63,74358.5,13.99,6.33,6.53,0,*4A
1528376668.44,37767,21.63,74360.8,13.99,6.29,6.47,0,*45
1528376669.68,37768,21.63,74360.5,13.99,6.21,6.43,0,*46
1528376670.92,37769,21.63,74358.5,13.99,5.89,6.21,0,*42
1528376672.12,37770,21.63,74360.5,13.99,6.11,6.29,0,*40
1528376673.33,37771,21.63,74362.3,13.99,6.07,6.21,0,*4E
1528376674.56,37772,21.63,74360.5,13.99,5.89,6.21,0,*48
1528376675.77,37773,21.63,74360.0,13.99,5.99,6.33,0,*4B
1528376677.01,37774,21.63,74362.8,13.99,6.11,6.35,0,*49
1528376678.22,37775,21.63,74362.5,13.97,6.25,6.43,0,*40
1528376679.47,37776,21.63,74356.5,13.99,6.21,6.47,0,*4D
1528376680.71,37777,21.63,74360.8,13.99,6.21,6.35,0,*49
1528376681.94,37778,21.63,74358.0,13.99,6.17,6.29,0,*4E
1528376683.11,37779,21.63,74358.0,14.01,6.07,6.29,0,*48
1528376684.32,37780,21.63,74358.3,14.01,5.95,6.17,0,*4B
1528376685.5,37781,21.63,74356.3,14.01,6.07,6.21,0,*47
1528376686.7,37782,21.63,74360.0,14.01,5.95,6.17,0,*49
1528376687.94,37783,21.63,74362.3,13.99,5.95,6.17,0,*4E
1528376689.17,37784,21.63,74358.8,13.99,5.89,6.07,0,*45
1528376690.39,37785,21.63,74360.5,13.99,5.77,6.11,0,*42
1528376691.6,37786,21.63,74362.8,13.99,6.07,6.29,0,*4E
1528376692.83,37787,21.63,74362.3,13.99,6.11,6.35,0,*45
1528376694.04,37788,21.63,74356.5,14.01,6.29,6.53,0,*47
1528376695.25,37789,21.63,74360.5,13.99,5.99,6.21,0,*4D
1528376696.45,37790,21.63,74360.0,14.01,5.73,5.95,0,*4B
1528376697.7,37791,21.63,74360.3,13.99,5.55,5.73,0,*40
1528376698.93,37792,21.63,74358.5,13.99,5.37,5.55,0,*43
1528376700.13,37793,21.63,74362.8,13.99,5.15,5.29,0,*49
1528376701.34,37794,21.63,74362.0,13.99,5.07,5.19,0,*4E
1528376702.56,37795,21.63,74360.0,13.97,5.05,5.23,0,*4A
1528376703.79,37796,21.63,74360.5,13.95,4.75,4.81,0,*44
1528376705.02,37797,21.63,74360.3,13.95,4.79,4.81,0,*49
1528376706.25,37798,21.63,74358.8,13.93,4.75,4.97,0,*4B
1528376707.49,37799,21.63,74360.3,13.91,5.37,5.55,0,*40
1528376708.72,37800,21.63,74362.3,13.91,5.55,5.67,0,*4A
1528376709.92,37801,21.63,74362.0,13.89,5.51,5.67,0,*46
1528376711.16,37802,21.63,74358.8,13.91,5.73,5.95,0,*41
1528376712.34,37803,21.63,74358.8,13.89,5.99,6.21,0,*41
1528376713.57,37804,21.63,74358.8,13.91,5.77,5.99,0,*4F
1528376714.8,37805,21.63,74358.0,13.91,5.77,5.99,0,*4E
1528376716.03,37806,21.63,74360.0,13.91,5.55,5.63,0,*48
1528376717.26,37807,21.63,74358.0,13.91,5.63,5.77,0,*49
1528376718.49,37808,21.63,74362.0,13.91,5.63,5.85,0,*4B
1528376719.7,37809,21.63,74356.5,13.91,5.19,5.37,0,*4E
1528376720.94,37810,21.63,74354.3,13.91,4.93,5.07,0,*46
1528376722.14,37811,21.63,74358.0,13.87,5.27,5.49,0,*44
1528376723.33,37812,21.63,74360.0,13.87,5.59,5.73,0,*47
1528376724.54,37813,21.63,74362.8,13.89,5.77,5.95,0,*4C
1528376725.74,37814,21.63,74358.8,13.89,5.77,5.99,0,*47
1528376726.93,37815,21.63,74360.8,13.89,5.99,6.11,0,*45
1528376728.11,37816,21.63,74356.5,13.87,6.07,6.21,0,*4F
1528376729.28,37817,21.63,74360.8,13.87,6.07,6.29,0,*46
1528376730.49,37818,21.63,74360.5,13.87,5.81,6.03,0,*4C
1528376731.7,37819,21.63,74360.0,13.89,5.99,6.17,0,*4F
1528376732.9,37820,21.63,74358.5,13.89,5.77,5.95,0,*4C
1528376734.11,37821,21.63,74356.5,13.89,5.77,5.99,0,*41
1528376735.32,37822,21.63,74362.8,13.89,5.89,5.95,0,*4F
1528376736.53,37823,21.63,74362.3,13.89,5.99,6.13,0,*42
1528376737.72,37824,21.63,74358.8,13.89,6.11,6.11,0,*44
1528376738.92,37825,21.63,74360.3,13.87,5.63,5.85,0,*43
1528376740.13,37826,21.63,74360.0,13.87,5.93,6.03,0,*42
1528376741.37,37827,21.63,74362.3,13.89,6.13,6.35,0,*43
1528376742.56,37828,21.63,74360.3,13.89,6.11,6.33,0,*48
1528376743.77,37829,21.63,74356.8,13.87,6.21,6.39,0,*4E
1528376744.98,37830,21.63,74360.5,13.87,6.17,6.33,0,*49
1528376746.16,37831,21.63,74360.8,13.89,5.99,6.21,0,*40
1528376747.37,37832,21.63,74358.0,13.87,5.81,5.95,0,*48
1528376748.58,37833,21.63,74362.0,13.87,5.85,6.03,0,*41
1528376749.78,37834,21.63,74362.3,13.89,5.85,6.07,0,*4C
1528376750.99,37835,21.63,74362.8,13.87,5.93,6.07,0,*44
1528376752.19,37836,21.63,74358.3,13.87,5.85,6.07,0,*40
1528376753.39,37837,21.63,74360.5,13.89,5.85,6.07,0,*4F
1528376754.58,37838,21.63,74358.3,13.89,5.95,6.11,0,*46
1528376755.78,37839,21.63,74358.5,13.87,5.85,6.07,0,*4F
1528376756.99,37840,21.63,74360.5,13.87,5.81,6.03,0,*41
1528376758.17,37841,21.63,74358.3,13.89,5.95,6.07,0,*4F
1528376759.38,37842,21.63,74360.8,13.87,5.85,6.03,0,*47
1528376760.58,37843,21.63,74356.5,13.87,5.93,6.07,0,*45
1528376761.79,37844,21.63,74360.0,13.89,5.95,6.17,0,*4B
1528376763.0,37845,21.63,74360.5,13.87,5.81,5.95,0,*48
1528376764.2,37846,21.63,74360.3,13.89,5.67,5.77,0,*41
1528376765.42,37847,21.63,74356.3,13.87,5.51,5.73,0,*4F
1528376766.63,37848,21.63,74356.5,13.87,5.71,5.85,0,*4B
1528376767.83,37849,21.63,74358.3,13.87,5.63,5.81,0,*4D
1528376769.04,37850,21.63,74356.3,13.89,5.67,5.77,0,*46
1528376770.24,37851,21.63,74358.0,13.87,5.51,5.63,0,*49
1528376771.44,37852,21.63,74360.5,13.85,5.59,5.71,0,*43
1528376772.65,37853,21.63,74360.0,13.87,5.51,5.71,0,*48
1528376773.87,37854,21.63,74360.5,13.85,5.45,5.55,0,*4E
1528376775.07,37855,21.63,74360.0,13.81,5.29,5.41,0,*44
1528376776.27,37856,21.63,74362.3,13.81,5.29,5.41,0,*47
1528376777.47,37857,21.63,74358.0,13.81,5.29,5.33,0,*43
1528376778.71,37858,21.63,74362.0,13.81,5.19,5.27,0,*4A
1528376779.88,37859,21.63,74358.5,13.79,5.41,5.45,0,*45
1528376781.12,37860,21.63,74360.0,13.77,5.37,5.51,0,*45
1528376782.32,37861,21.63,74360.5,13.79,5.63,5.85,0,*42
1528376783.51,37862,21.63,74360.0,13.79,5.63,5.67,0,*4D
1528376784.72,37863,21.63,74358.0,13.79,5.85,5.95,0,*49
1528376785.92,37864,21.63,74358.0,13.79,6.07,6.13,0,*4A
1528376787.11,37865,21.63,74362.0,13.79,6.11,6.33,0,*4E
1528376788.31,37866,21.63,74358.3,13.79,6.07,6.13,0,*48
1528376789.54,37867,21.63,74358.0,13.81,5.85,5.99,0,*46
1528376790.78,37868,21.63,74362.3,13.77,5.63,5.81,0,*41
1528376791.98,37869,21.63,74362.0,13.77,5.29,5.37,0,*43
1528376793.18,37870,21.63,74356.8,13.77,5.37,5.49,0,*4D
1528376794.44,37871,21.63,74360.3,13.77,5.81,5.93,0,*46
1528376795.64,37872,21.63,74360.3,13.79,5.85,6.07,0,*41
1528376796.83,37873,21.63,74360.0,13.75,5.95,6.11,0,*4A
1528376798.02,37874,21.63,74360.0,13.79,5.99,6.21,0,*4E
1528376799.2,37875,21.63,74356.3,13.79,6.07,6.21,0,*4B
1528376800.4,37876,21.63,74362.8,13.77,6.07,6.29,0,*4E
1528376801.62,37877,21.63,74358.3,13.79,6.25,6.47,0,*49
1528376802.84,37878,21.63,74356.0,13.79,6.21,6.35,0,*47
1528376804.07,37879,21.63,74358.5,13.77,6.17,6.29,0,*40
1528376805.27,37880,21.63,74362.3,13.79,6.07,6.13,0,*40
1528376806.5,37881,21.63,74358.0,13.79,5.73,5.89,0,*41
1528376807.7,37882,21.63,74358.8,13.79,5.63,5.77,0,*42
1528376808.88,37883,21.63,74362.0,13.79,5.95,6.07,0,*4E
1528376810.12,37884,21.63,74362.0,13.81,5.85,5.99,0,*4B
1528376811.35,37885,21.63,74362.3,13.79,5.85,5.89,0,*4C
1528376812.55,37886,21.63,74358.8,13.79,5.67,5.77,0,*42
1528376813.76,37887,21.63,74358.0,13.79,5.63,5.85,0,*4A
1528376815.0,37888,21.63,74362.5,13.77,5.85,6.03,0,*4E
1528376816.18,37889,21.63,74358.8,13.79,6.11,6.25,0,*4B
1528376817.37,37890,21.63,74358.0,13.79,6.11,6.21,0,*47
1528376818.55,37891,21.63,74360.0,13.79,6.11,6.25,0,*42
1528376819.77,37892,21.63,74356.0,13.79,6.25,6.35,0,*47
1528376820.99,37893,21.63,74362.8,13.79,6.21,6.47,0,*47
1528376822.17,37894,21.63,74356.8,13.79,6.11,6.33,0,*40
1528376823.39,37895,21.63,74362.0,13.79,6.25,6.35,0,*40
1528376824.65,37896,21.63,74362.3,13.81,6.35,6.53,0,*45
1528376825.91,37897,21.63,74356.8,13.81,6.35,6.53,0,*44
1528376827.14,37898,21.63,74356.3,13.85,6.13,6.25,0,*4A
1528376828.38,37899,21.63,74358.5,13.85,6.13,6.25,0,*4B
1528376829.59,37900,21.63,74358.8,13.81,5.95,6.11,0,*44
1528376830.84,37901,21.63,74360.0,13.81,5.77,5.89,0,*4B
1528376832.08,37902,21.63,74356.3,13.81,5.77,5.85,0,*44
1528376833.33,37903,21.63,74360.0,13.81,5.77,5.89,0,*49
1528376834.57,37904,21.63,74362.0,13.81,5.89,5.99,0,*4E
1528376835.81,37905,21.63,74358.8,13.81,5.89,5.99,0,*4F
1528376837.02,37906,21.63,74362.5,13.81,5.95,6.11,0,*42
1528376838.23,37907,21.63,74356.3,13.81,5.99,6.07,0,*48
1528376839.46,37908,21.63,74362.0,13.85,6.11,6.17,0,*41
1528376840.72,37909,21.63,74356.5,13.85,6.17,6.35,0,*46
1528376841.93,37910,21.63,74360.0,13.81,6.11,6.25,0,*4D
1528376843.16,37911,21.63,74358.5,13.81,6.13,6.25,0,*4E
1528376844.42,37912,21.63,74356.3,13.85,5.81,5.93,0,*4F
1528376845.65,37913,21.63,74356.8,13.85,5.67,5.77,0,*4C
1528376846.87,37914,21.63,74362.8,13.81,5.45,5.51,0,*4B
1528376848.12,37915,21.63,74362.8,13.81,5.55,5.73,0,*4B
1528376849.33,37916,21.63,74360.5,13.81,5.99,6.11,0,*4F
1528376850.58,37917,21.63,74358.3,13.81,5.73,5.77,0,*49
1528376851.79,37918,21.63,74358.0,13.81,5.33,5.45,0,*43
1528376852.99,37919,21.63,74358.5,13.79,5.33,5.51,0,*40
1528376854.25,37920,21.63,74358.5,13.77,5.73,5.93,0,*4E
1528376855.48,37921,21.63,74356.5,13.77,5.85,5.95,0,*40
1528376856.69,37922,21.63,74356.8,13.79,5.89,6.07,0,*49
1528376857.9,37923,21.63,74360.0,13.79,6.11,6.13,0,*4F
1528376859.08,37924,21.63,74356.3,13.79,5.99,6.07,0,*4E
1528376860.28,37925,21.63,74358.5,13.81,6.07,6.21,0,*48
1528376861.49,37926,21.63,74360.0,13.81,6.07,6.25,0,*4F
1528376862.73,37927,21.63,74358.3,13.77,6.17,6.33,0,*41
1528376863.93,37928,21.63,74358.8,13.79,6.33,6.53,0,*40
1528376865.19,37929,21.63,74358.8,13.81,6.35,6.53,0,*40
