# file name; noise; peak f.; mag.; duration
20190208100003953_SVAKOV-R12_met.fits;0.994715;26523.9;2.23074;0.341333
20190208100000540_SVAKOV-R12_snap.fits;1.03997;26519.5;1.16972;0
20190208100110001_SVAKOV-R12_met.fits;0.907254;26484.4;3.1434;0.170667
20190208100129116_SVAKOV-R12_met.fits;1.10016;26485.8;2.79114;0.341333
20190208100100615_SVAKOV-R12_snap.fits;0.968833;26526.9;1.09922;0
20190208100200689_SVAKOV-R12_snap.fits;1.09482;26477.1;4.74008;0
20190208100259228_SVAKOV-R12_met.fits;1.02476;26515.1;4.74008;0.341333
20190208100322097_SVAKOV-R12_met.fits;1.13487;26471.2;2.41678;1.70667
20190208100332167_SVAKOV-R12_met.fits;1.10901;26507.8;15.3542;0.512
20190208100356401_SVAKOV-R12_met.fits;0.915054;26516.6;2.27447;0.170667
20190208100300764_SVAKOV-R12_snap.fits;1.03232;26507.8;1.14591;0
20190208100415345_SVAKOV-R12_met.fits;1.034;26504.9;3.15054;0.170667
20190208100452209_SVAKOV-R12_met.fits;1.22387;26488.8;2.59519;0.170667
20190208100400839_SVAKOV-R12_snap.fits;0.966357;26484.4;0.714796;0
20190208100500913_SVAKOV-R12_snap.fits;1.18182;26534.2;0.848513;0
20190208100618396_SVAKOV-R12_met.fits;1.04126;26503.4;2.40805;0.170667
20190208100630001_SVAKOV-R12_met.fits;1.13363;26507.8;3.338;0.341333
20190208100600988_SVAKOV-R12_snap.fits;1.02985;26503.4;0.871905;0
20190208100747484_SVAKOV-R12_met.fits;0.999615;26506.3;2.2832;0.170667
20190208100701063_SVAKOV-R12_snap.fits;1.00326;26488.8;0.756729;0
20190208100842268_SVAKOV-R12_met.fits;0.997485;26475.6;2.08229;0.170667
20190208100855751_SVAKOV-R12_met.fits;0.993179;26515.1;4.06809;0.341333
20190208100801137_SVAKOV-R12_snap.fits;1.00003;26507.8;0.872502;0
20190208100947975_SVAKOV-R12_met.fits;1.14862;26510.7;3.54294;0.341333
20190208100901212_SVAKOV-R12_snap.fits;0.987458;26521;0.820397;0
20190208101032519_SVAKOV-R12_met.fits;1.21714;26538.6;2.54983;0.170667
20190208101001287_SVAKOV-R12_snap.fits;1.08616;26471.2;1.06209;0
20190208101058460_SVAKOV-R12_met.fits;1.14086;26513.7;2.47468;0.170667
20190208101104433_SVAKOV-R12_met.fits;1.03842;26500.5;2.14563;0.170667
20190208101111431_SVAKOV-R12_met.fits;1.12324;26502;5.63237;0.170667
20190208101116380_SVAKOV-R12_met.fits;0.994943;26474.1;2.17772;0.170667
20190208101144540_SVAKOV-R12_met.fits;1.08357;26471.2;2.41858;0.170667
20190208101101361_SVAKOV-R12_snap.fits;0.849107;26469.7;0.767993;0
20190208101208263_SVAKOV-R12_met.fits;1.16592;26512.2;5.00813;0.341333
20190208101215772_SVAKOV-R12_met.fits;1.22677;26515.1;2.88293;0.170667
20190208101231473_SVAKOV-R12_met.fits;0.99519;26497.6;4.29719;0.341333
20190208101235569_SVAKOV-R12_met.fits;1.04742;26500.5;11.4381;0.341333
20190208101249393_SVAKOV-R12_met.fits;1.1127;26512.2;4.02503;0.341333
20190208101201436_SVAKOV-R12_snap.fits;0.943752;26518.1;1.03033;0
20190208101341617_SVAKOV-R12_met.fits;1.1204;26496.1;3.25685;0.341333
20190208101344177_SVAKOV-R12_met.fits;0.945143;26507.8;5.71455;0.170667
20190208101354247_SVAKOV-R12_met.fits;1.17201;26449.2;2.90917;0.170667
20190208101301511_SVAKOV-R12_snap.fits;0.933012;26538.6;0.980717;0
20190208101448689_SVAKOV-R12_met.fits;0.866182;26504.9;5.36145;0.341333
20190208101401585_SVAKOV-R12_snap.fits;1.00227;26490.2;0.706317;0
20190208101502855_SVAKOV-R12_met.fits;0.960744;26481.4;6.95931;0.512
20190208101537329_SVAKOV-R12_met.fits;0.931391;26509.3;12.2342;0.512
20190208101557639_SVAKOV-R12_met.fits;1.11379;26477.1;10.3615;0.341333
20190208101501660_SVAKOV-R12_snap.fits;1.16013;26469.7;0.850506;0
20190208101652935_SVAKOV-R12_met.fits;1.17614;26468.3;4.9963;0.341333
20190208101601735_SVAKOV-R12_snap.fits;1.23021;26477.1;0.728006;0
20190208101728433_SVAKOV-R12_met.fits;1.04882;26496.1;4.27758;0.341333
20190208101736455_SVAKOV-R12_met.fits;0.977392;26482.9;2.99515;0.341333
20190208101701809_SVAKOV-R12_snap.fits;0.94758;26499;0.924011;0
20190208101801884_SVAKOV-R12_snap.fits;1.12748;26482.9;0.979205;0
20190208101920903_SVAKOV-R12_met.fits;0.991249;26499;3.40117;0.341333
20190208101901959_SVAKOV-R12_snap.fits;0.973808;26496.1;1.77874;0
20190208102000156_SVAKOV-R12_met.fits;1.04739;26494.6;2.49476;0.170667
20190208102002375_SVAKOV-R12_met.fits;1.1106;26521;2.32602;0.170667
20190208102017905_SVAKOV-R12_met.fits;1.20813;26499;3.65883;0.170667
20190208102033948_SVAKOV-R12_met.fits;1.28847;26512.2;2.79906;0.341333
20190208102002033_SVAKOV-R12_snap.fits;1.23574;26525.4;0.830043;0
20190208102155868_SVAKOV-R12_met.fits;0.995414;26490.2;2.58244;0.170667
20190208102102108_SVAKOV-R12_snap.fits;1.09303;26503.4;0.800206;0
20190208102249799_SVAKOV-R12_met.fits;1.09003;26485.8;2.43829;0.170667
20190208102202183_SVAKOV-R12_snap.fits;1.33454;26497.6;0.883037;0
20190208102351409_SVAKOV-R12_met.fits;1.17826;26506.3;2.99544;0.170667
20190208102302257_SVAKOV-R12_snap.fits;1.224;26465.3;1.19079;0
20190208102404551_SVAKOV-R12_met.fits;1.22751;26478.5;11.8997;0.512
20190208102410695_SVAKOV-R12_met.fits;1.23528;26490.2;3.61113;0.341333
20190208102420593_SVAKOV-R12_met.fits;1.15502;26497.6;2.44537;0.170667
20190208102402332_SVAKOV-R12_snap.fits;1.14169;26537.1;0.932778;0
20190208102505479_SVAKOV-R12_met.fits;0.990764;26496.1;4.73099;0.512
20190208102523057_SVAKOV-R12_met.fits;1.10059;26512.2;15.4837;0.512
20190208102534151_SVAKOV-R12_met.fits;0.976566;26493.2;2.48929;0.170667
20190208102536881_SVAKOV-R12_met.fits;1.21384;26503.4;4.2052;0.170667
20190208102540636_SVAKOV-R12_met.fits;1.00765;26494.6;2.66697;0.341333
20190208102502407_SVAKOV-R12_snap.fits;1.21619;26455.1;1.05631;0
20190208102610503_SVAKOV-R12_met.fits;1.27543;26485.8;2.56753;0.170667
20190208102614428_SVAKOV-R12_met.fits;1.17482;26504.9;4.79748;0.512
20190208102623644_SVAKOV-R12_met.fits;1.0091;26516.6;4.07845;0.170667
20190208102636103_SVAKOV-R12_met.fits;1.07273;26468.3;2.8822;0.170667
20190208102602481_SVAKOV-R12_snap.fits;0.884051;26477.1;0.813349;0
20190208102704433_SVAKOV-R12_met.fits;1.03794;26504.9;6.79767;0.341333
20190208102702556_SVAKOV-R12_snap.fits;1.07195;26497.6;1.12452;0
20190208102807580_SVAKOV-R12_met.fits;0.902652;26460.9;2.00421;0.170667
20190208102827377_SVAKOV-R12_met.fits;0.850157;26494.6;1.74434;0.170667
20190208102837447_SVAKOV-R12_met.fits;0.936041;26472.7;1.88426;3.75467
20190208102854172_SVAKOV-R12_met.fits;1.05371;26490.2;14.7729;0.682667
20190208102802631_SVAKOV-R12_snap.fits;0.981311;26481.4;0.944627;0
20190208102946396_SVAKOV-R12_met.fits;1.00154;26493.2;2.28635;0.170667
20190208102957831_SVAKOV-R12_met.fits;1.2487;26509.3;3.10169;0.341333
20190208102902705_SVAKOV-R12_snap.fits;1.06194;26503.4;0.97721;0
20190208103015239_SVAKOV-R12_met.fits;1.04479;26515.1;2.09949;0.170667
20190208103017969_SVAKOV-R12_met.fits;1.05808;26521;2.12109;0.170667
20190208103026161_SVAKOV-R12_met.fits;0.954677;26478.5;2.14705;0.170667
20190208103002780_SVAKOV-R12_snap.fits;0.98451;26487.3;1.04807;0
20190208103119239_SVAKOV-R12_met.fits;1.35294;26512.2;4.16644;0.341333
20190208103125383_SVAKOV-R12_met.fits;0.977264;26529.8;10.7201;0.341333
20190208103132721_SVAKOV-R12_met.fits;0.998095;26494.6;2.51009;0.512
20190208103102855_SVAKOV-R12_snap.fits;0.976188;26515.1;0.972544;0
20190208103246449_SVAKOV-R12_met.fits;1.03625;26519.5;5.675;0.170667
20190208103202929_SVAKOV-R12_snap.fits;1.01957;26494.6;0.915064;0
20190208103322972_SVAKOV-R12_met.fits;1.12363;26513.7;4.23918;0.341333
20190208103333383_SVAKOV-R12_met.fits;1.05703;26518.1;2.57972;0.170667
20190208103303004_SVAKOV-R12_snap.fits;1.33141;26512.2;1.04167;0
20190208103400177_SVAKOV-R12_met.fits;1.09116;26515.1;3.5124;0.170667
20190208103417073_SVAKOV-R12_met.fits;1.12953;26494.6;2.30285;0.170667
20190208103446940_SVAKOV-R12_met.fits;1.06768;26540;2.81197;2.38933
20190208103403079_SVAKOV-R12_snap.fits;1.03895;26547.4;0.834401;0
20190208103550087_SVAKOV-R12_met.fits;1.1293;26496.1;6.90612;0.341333
20190208103503153_SVAKOV-R12_snap.fits;1.01656;26465.3;0.933742;0
20190208103624903_SVAKOV-R12_met.fits;1.00282;26512.2;3.21792;0.341333
20190208103603228_SVAKOV-R12_snap.fits;1.07667;26518.1;0.714131;0
20190208103723953_SVAKOV-R12_met.fits;1.10318;26494.6;2.65529;0.341333
20190208103703303_SVAKOV-R12_snap.fits;1.04866;26509.3;1.05821;0
20190208103803377_SVAKOV-R12_snap.fits;0.91738;26513.7;0.986191;0
20190208103907719_SVAKOV-R12_met.fits;1.00569;26515.1;2.63241;0.170667
20190208103903452_SVAKOV-R12_snap.fits;1.19569;26507.8;0.827844;0
20190208104000625_SVAKOV-R12_met.fits;0.916934;26499;2.11705;0.170667
20190208104003527_SVAKOV-R12_snap.fits;1.32843;26504.9;0.951178;0
20190208104103601_SVAKOV-R12_snap.fits;1.39965;26516.6;1.57752;0
20190208104204359_SVAKOV-R12_met.fits;0.985155;26503.4;2.40025;0.512
20190208104229276_SVAKOV-R12_met.fits;1.02201;26471.2;2.90155;0.341333
20190208104242759_SVAKOV-R12_met.fits;0.950527;26516.6;4.38139;0.341333
20190208104257095_SVAKOV-R12_met.fits;1.04506;26503.4;2.10277;0.170667
20190208104203676_SVAKOV-R12_snap.fits;1.23329;26449.2;1.19798;0
20190208104303239_SVAKOV-R12_met.fits;1.02378;26481.4;2.97169;0.341333
20190208104303751_SVAKOV-R12_snap.fits;0.905597;26485.8;0.929133;0
20190208104415089_SVAKOV-R12_met.fits;0.896759;26500.5;2.1522;0.170667
20190208104459463_SVAKOV-R12_met.fits;1.07193;26453.6;3.77064;0.853333
20190208104403825_SVAKOV-R12_snap.fits;0.942795;26485.8;0.720895;0
20190208104507313_SVAKOV-R12_met.fits;1.08115;26525.4;3.8982;0.341333
20190208104512945_SVAKOV-R12_met.fits;1.1139;26507.8;2.61907;0.512
20190208104532231_SVAKOV-R12_met.fits;1.12869;26512.2;8.51843;0.682667
20190208104541105_SVAKOV-R12_met.fits;1.05736;26480;3.02334;0.170667
20190208104503900_SVAKOV-R12_snap.fits;1.1373;26482.9;0.968177;0
20190208104627527_SVAKOV-R12_met.fits;0.926746;26507.8;2.27258;0.170667
20190208104644935_SVAKOV-R12_met.fits;1.13024;26471.2;14.5879;0.682667
20190208104603975_SVAKOV-R12_snap.fits;1.01881;26472.7;0.904856;0
20190208104727772_SVAKOV-R12_met.fits;1.05166;26497.6;2.2626;0.170667
20190208104704049_SVAKOV-R12_snap.fits;1.27472;26547.4;0.730185;0
20190208104834503_SVAKOV-R12_met.fits;1.01228;26499;5.69538;0.341333
20190208104841159_SVAKOV-R12_met.fits;1.02442;26500.5;2.636;0.512
20190208104858908_SVAKOV-R12_met.fits;0.984852;26475.6;19.2851;0.512
20190208104804124_SVAKOV-R12_snap.fits;0.874972;26472.7;1.09968;0
20190208104907441_SVAKOV-R12_met.fits;1.15358;26463.9;5.18841;0.341333
20190208104952668_SVAKOV-R12_met.fits;1.07789;26474.1;2.24753;0.512
20190208104904199_SVAKOV-R12_snap.fits;1.07524;26466.8;1.02798;0
20190208105001713_SVAKOV-R12_met.fits;1.06032;26510.7;2.84896;0.341333
20190208105004615_SVAKOV-R12_met.fits;0.928709;26497.6;2.94314;0.512
20190208105004273_SVAKOV-R12_snap.fits;1.20845;26468.3;1.23345;0
20190208105119879_SVAKOV-R12_met.fits;0.999403;26519.5;4.27257;0.512
20190208105104348_SVAKOV-R12_snap.fits;1.05906;26513.7;0.989957;0
20190208105212785_SVAKOV-R12_met.fits;1.13112;26507.8;2.75014;0.341333
20190208105227292_SVAKOV-R12_met.fits;0.983467;26502;3.5259;0.341333
20190208105204423_SVAKOV-R12_snap.fits;1.00032;26472.7;0.836401;0
20190208105332145_SVAKOV-R12_met.fits;1.28718;26512.2;8.22633;0.170667
20190208105304497_SVAKOV-R12_snap.fits;1.42221;26493.2;0.847159;0
20190208105405767_SVAKOV-R12_met.fits;0.95692;26499;7.01253;0.341333
20190208105416860_SVAKOV-R12_met.fits;0.827093;26509.3;1.84832;0.170667
20190208105429148_SVAKOV-R12_met.fits;0.906092;26480;4.53016;0.170667
20190208105404572_SVAKOV-R12_snap.fits;0.938114;26487.3;0.822925;0
20190208105539804_SVAKOV-R12_met.fits;0.979085;26469.7;2.05679;0.341333
20190208105554140_SVAKOV-R12_met.fits;0.882707;26516.6;3.07231;0.170667
20190208105504647_SVAKOV-R12_snap.fits;1.25575;26510.7;0.916141;0
20190208105624007_SVAKOV-R12_met.fits;1.12299;26507.8;2.70824;0.170667
20190208105647217_SVAKOV-R12_met.fits;0.976251;26506.3;2.04103;0.170667
20190208105656433_SVAKOV-R12_met.fits;1.07454;26515.1;3.59131;0.170667
20190208105604721_SVAKOV-R12_snap.fits;1.15508;26525.4;1.04126;0
20190208105704284_SVAKOV-R12_met.fits;1.1764;26516.6;4.06261;0.170667
20190208105708380_SVAKOV-R12_met.fits;1.05077;26509.3;3.10576;0.170667
20190208105719473_SVAKOV-R12_met.fits;1.09096;26491.7;5.84506;0.341333
20190208105742343_SVAKOV-R12_met.fits;1.08159;26493.2;2.91355;0.341333
20190208105746268_SVAKOV-R12_met.fits;0.986812;26494.6;2.00892;0.341333
20190208105754972_SVAKOV-R12_met.fits;1.09103;26497.6;3.30209;0.341333
20190208105704796_SVAKOV-R12_snap.fits;1.2745;26515.1;0.893519;0
20190208105806748_SVAKOV-R12_met.fits;1.14971;26513.7;3.13459;0.170667
20190208105804871_SVAKOV-R12_snap.fits;1.08273;26488.8;0.958413;0
20190208105912455_SVAKOV-R12_met.fits;1.06831;26510.7;3.74761;0.170667
20190208105904945_SVAKOV-R12_snap.fits;0.876239;26493.2;1.30032;0
