# file name; noise; peak f.; mag.; duration
20190208180036380_SVAKOV-R12_snap.fits;4.5417;26491.7;5.72072;0
20190208180136455_SVAKOV-R12_snap.fits;5.02285;26481.4;4.17774;0
20190208180236529_SVAKOV-R12_snap.fits;4.81531;26525.4;4.63294;0
20190208180336604_SVAKOV-R12_snap.fits;4.81185;26528.3;4.83514;0
20190208180436679_SVAKOV-R12_snap.fits;3.84;26515.1;4.3161;0
20190208180536753_SVAKOV-R12_snap.fits;5.03223;26518.1;3.92896;0
20190208180636828_SVAKOV-R12_snap.fits;4.59856;26493.2;3.49197;0
20190208180736903_SVAKOV-R12_snap.fits;5.16787;26532.7;4.20581;0
20190208180836977_SVAKOV-R12_snap.fits;5.60109;26449.2;4.40532;0
20190208180956337_SVAKOV-R12_met.fits;5.05252;26496.1;16.2922;0.512
20190208180937052_SVAKOV-R12_snap.fits;5.04657;26512.2;5.57248;0
20190208181057607_SVAKOV-R12_met.fits;4.46599;26503.4;13.7769;0.170667
20190208181037127_SVAKOV-R12_snap.fits;5.13988;26459.5;5.51725;0
20190208181232156_SVAKOV-R12_met.fits;4.67667;26480;10.8442;0.170667
20190208181137201_SVAKOV-R12_snap.fits;5.65274;26485.8;4.76931;0
20190208181237276_SVAKOV-R12_snap.fits;4.36659;26469.7;5.95936;0
20190208181337351_SVAKOV-R12_snap.fits;4.38361;26545.9;5.34963;0
20190208181437425_SVAKOV-R12_snap.fits;4.56079;26506.3;4.21449;0
20190208181537500_SVAKOV-R12_snap.fits;4.41187;26532.7;3.76964;0
20190208181637575_SVAKOV-R12_snap.fits;3.59723;26491.7;3.27626;0
20190208181737649_SVAKOV-R12_snap.fits;5.08618;26529.8;4.11333;0
20190208181839601_SVAKOV-R12_met.fits;5.15061;26526.9;27.9524;0.170667
20190208181837724_SVAKOV-R12_snap.fits;4.5776;26543;3.8451;0
20190208181937799_SVAKOV-R12_snap.fits;4.57206;26544.4;4.20383;0
20190208182037873_SVAKOV-R12_snap.fits;4.90729;26494.6;5.43047;0
20190208182137948_SVAKOV-R12_snap.fits;6.07453;26491.7;4.29801;0
20190208182238023_SVAKOV-R12_snap.fits;4.38481;26523.9;4.14972;0
20190208182338097_SVAKOV-R12_snap.fits;5.26291;26468.3;4.04972;0
20190208182438172_SVAKOV-R12_snap.fits;6.59052;26493.2;4.25785;0
20190208182538247_SVAKOV-R12_snap.fits;5.51904;26525.4;4.5392;0
20190208182638321_SVAKOV-R12_snap.fits;5.37116;26460.9;4.07176;0
20190208182738396_SVAKOV-R12_snap.fits;4.96957;26496.1;5.61726;0
20190208182838471_SVAKOV-R12_snap.fits;5.67818;26472.7;4.41203;0
20190208182938545_SVAKOV-R12_snap.fits;5.09265;26471.2;4.78511;0
20190208183132380_SVAKOV-R12_met.fits;4.45927;26500.5;9.91908;0.170667
20190208183038620_SVAKOV-R12_snap.fits;4.1934;26538.6;3.89839;0
20190208183138695_SVAKOV-R12_snap.fits;5.25587;26534.2;6.13987;0
20190208183238769_SVAKOV-R12_snap.fits;5.25236;26538.6;4.11135;0
20190208183338844_SVAKOV-R12_snap.fits;5.56854;26509.3;4.0162;0
20190208183438919_SVAKOV-R12_snap.fits;4.58614;26494.6;4.38168;0
20190208183624903_SVAKOV-R12_met.fits;4.66732;26510.7;13.0959;0.170667
20190208183538993_SVAKOV-R12_snap.fits;5.02112;26475.6;5.44412;0
20190208183639068_SVAKOV-R12_snap.fits;5.24091;26531.2;4.57964;0
20190208183829831_SVAKOV-R12_met.fits;5.24721;26499;19.7539;0.512
20190208183739143_SVAKOV-R12_snap.fits;5.33345;26516.6;4.70329;0
20190208183902257_SVAKOV-R12_met.fits;5.07092;26499;12.6989;0.341333
20190208183839217_SVAKOV-R12_snap.fits;5.07317;26547.4;4.73023;0
20190208183939292_SVAKOV-R12_snap.fits;5.04228;26522.5;3.42138;0
20190208184039367_SVAKOV-R12_snap.fits;5.30766;26538.6;3.88796;0
20190208184206065_SVAKOV-R12_met.fits;5.8394;26544.4;19.11;0.341333
20190208184139441_SVAKOV-R12_snap.fits;5.80294;26468.3;5.65203;0
20190208184239516_SVAKOV-R12_snap.fits;5.88305;26449.2;5.57006;0
20190208184339591_SVAKOV-R12_snap.fits;5.45233;26506.3;6.09124;0
20190208184448369_SVAKOV-R12_met.fits;5.93606;26543;26.4101;0.341333
20190208184439665_SVAKOV-R12_snap.fits;5.40348;26519.5;6.00312;0
20190208184539740_SVAKOV-R12_snap.fits;5.9201;26543;5.67544;0
20190208184639815_SVAKOV-R12_snap.fits;4.33118;26531.2;3.86059;0
20190208184739889_SVAKOV-R12_snap.fits;5.89839;26491.7;5.24663;0
20190208184839964_SVAKOV-R12_snap.fits;6.35023;26545.9;4.89991;0
20190208184940039_SVAKOV-R12_snap.fits;6.50597;26499;5.23868;0
20190208185040113_SVAKOV-R12_snap.fits;5.62088;26528.3;5.26105;0
20190208185140188_SVAKOV-R12_snap.fits;5.75233;26529.8;5.95871;0
20190208185240263_SVAKOV-R12_snap.fits;5.96591;26532.7;5.2258;0
20190208185412423_SVAKOV-R12_met.fits;6.02915;26500.5;16.5675;0.341333
20190208185340337_SVAKOV-R12_snap.fits;5.36692;26494.6;6.04405;0
20190208185440412_SVAKOV-R12_snap.fits;5.93282;26531.2;4.7369;0
20190208185542535_SVAKOV-R12_met.fits;6.10571;26482.9;14.4288;0.170667
20190208185540487_SVAKOV-R12_snap.fits;6.02292;26532.7;4.97904;0
20190208185640561_SVAKOV-R12_snap.fits;6.18518;26528.3;5.1829;0
20190208185740636_SVAKOV-R12_snap.fits;5.72664;26494.6;5.64221;0
20190208185840711_SVAKOV-R12_snap.fits;5.72199;26455.1;5.25612;0
20190208185940785_SVAKOV-R12_snap.fits;5.95567;26458;5.6187;0
