# file name; noise; peak f.; mag.; duration
20190208030011335_SVAKOV-R12_met.fits;1.25069;26497.6;6.77848;0.341333
20190208030120455_SVAKOV-R12_met.fits;0.86462;26499;3.02173;0.170667
20190208030029255_SVAKOV-R12_snap.fits;1.07136;26519.5;0.646781;0
20190208030128135_SVAKOV-R12_met.fits;0.840495;26499;13.1003;0.341333
20190208030135815_SVAKOV-R12_met.fits;0.969981;26502;11.0081;0.682667
20190208030129329_SVAKOV-R12_snap.fits;0.96845;26491.7;1.2357;0
20190208030231111_SVAKOV-R12_met.fits;0.974772;26490.2;3.09597;0.170667
20190208030248689_SVAKOV-R12_met.fits;0.993092;26497.6;3.62771;0.170667
20190208030306268_SVAKOV-R12_met.fits;1.04893;26497.6;2.83669;0.170667
20190208030312412_SVAKOV-R12_met.fits;1.0642;26490.2;2.48161;0.170667
20190208030320604_SVAKOV-R12_met.fits;0.941154;26490.2;8.93062;1.024
20190208030229404_SVAKOV-R12_snap.fits;1.20917;26462.4;0.841215;0
20190208030327601_SVAKOV-R12_met.fits;1.01395;26472.7;2.37278;0.170667
20190208030329479_SVAKOV-R12_snap.fits;1.13822;26478.5;0.884134;0
20190208030429553_SVAKOV-R12_snap.fits;0.998253;26458;0.955898;0
20190208030552497_SVAKOV-R12_met.fits;0.937867;26494.6;2.04264;0.341333
20190208030622023_SVAKOV-R12_met.fits;0.971422;26493.2;3.10715;0.170667
20190208030529628_SVAKOV-R12_snap.fits;1.01408;26512.2;0.863305;0
20190208030633628_SVAKOV-R12_met.fits;1.08933;26500.5;3.34835;0.170667
20190208030629703_SVAKOV-R12_snap.fits;1.03275;26494.6;0.997374;0
20190208030802033_SVAKOV-R12_met.fits;1.08693;26503.4;2.23744;0.170667
20190208030823367_SVAKOV-R12_met.fits;0.851471;26526.9;2.31198;0.170667
20190208030729777_SVAKOV-R12_snap.fits;0.965601;26522.5;0.810646;0
20190208030855964_SVAKOV-R12_met.fits;0.967814;26493.2;2.53649;0.170667
20190208030901937_SVAKOV-R12_met.fits;0.838061;26502;2.67059;0.341333
20190208030915079_SVAKOV-R12_met.fits;1.06967;26499;2.18942;1.024
20190208030829852_SVAKOV-R12_snap.fits;0.852517;26459.5;0.858217;0
20190208030929927_SVAKOV-R12_snap.fits;0.948665;26499;2.84068;0
20190208031026588_SVAKOV-R12_met.fits;1.00281;26504.9;4.70778;1.87733
20190208031030513_SVAKOV-R12_met.fits;1.07791;26500.5;2.53302;0.341333
20190208031035804_SVAKOV-R12_met.fits;0.82788;26496.1;1.68754;0.170667
20190208031045703_SVAKOV-R12_met.fits;0.931353;26485.8;2.05163;0.341333
20190208031048092_SVAKOV-R12_met.fits;1.07933;26477.1;2.25066;0.341333
20190208031051847_SVAKOV-R12_met.fits;0.93555;26488.8;2.41293;0.170667
20190208031101745_SVAKOV-R12_met.fits;0.960012;26456.5;2.05113;0.341333
20190208031125127_SVAKOV-R12_met.fits;1.77713;26506.3;5.00124;0.170667
20190208031030001_SVAKOV-R12_snap.fits;0.890513;26463.9;0.865635;0
20190208031155676_SVAKOV-R12_met.fits;0.896857;26490.2;4.36436;0.341333
20190208031206087_SVAKOV-R12_met.fits;0.919611;26522.5;2.02758;0.170667
20190208031130076_SVAKOV-R12_snap.fits;1.0071;26453.6;0.937213;0
20190208031227079_SVAKOV-R12_met.fits;1.13065;26491.7;5.19887;0.341333
20190208031237831_SVAKOV-R12_met.fits;0.966078;26503.4;2.90648;0.512
20190208031241756_SVAKOV-R12_met.fits;1.01467;26502;3.38671;0.341333
20190208031306332_SVAKOV-R12_met.fits;0.944935;26504.9;2.2354;0.170667
20190208031230151_SVAKOV-R12_snap.fits;0.980369;26504.9;0.85344;0
20190208031330055_SVAKOV-R12_met.fits;1.17724;26506.3;6.33275;0.341333
20190208031413575_SVAKOV-R12_met.fits;0.862753;26510.7;5.39087;0.341333
20190208031330225_SVAKOV-R12_snap.fits;1.09538;26509.3;0.951042;0
20190208031436956_SVAKOV-R12_met.fits;1.08132;26484.4;5.92217;0.341333
20190208031440199_SVAKOV-R12_met.fits;0.985243;26465.3;2.1194;0.341333
20190208031510065_SVAKOV-R12_met.fits;0.933101;26493.2;2.95459;0.341333
20190208031520305_SVAKOV-R12_met.fits;0.939515;26496.1;2.30969;0.170667
20190208031430300_SVAKOV-R12_snap.fits;0.970107;26496.1;0.83911;0
20190208031546417_SVAKOV-R12_met.fits;1.00681;26500.5;2.37526;0.341333
20190208031550001_SVAKOV-R12_met.fits;1.07466;26488.8;3.88592;0.170667
20190208031605703_SVAKOV-R12_met.fits;0.991225;26485.8;3.12665;0.170667
20190208031530375_SVAKOV-R12_snap.fits;0.931686;26515.1;0.695269;0
20190208031627548_SVAKOV-R12_met.fits;0.87701;26496.1;2.83326;0.170667
20190208031722844_SVAKOV-R12_met.fits;0.819087;26509.3;5.18267;0.341333
20190208031630449_SVAKOV-R12_snap.fits;0.958293;26488.8;0.820264;0
20190208031745031_SVAKOV-R12_met.fits;1.06003;26472.7;2.47047;0.170667
20190208031823943_SVAKOV-R12_met.fits;1.03063;26496.1;5.45863;2.048
20190208031730524_SVAKOV-R12_snap.fits;1.05042;26494.6;1.0723;0
20190208031832988_SVAKOV-R12_met.fits;1.06901;26487.3;3.57178;0.341333
20190208031841863_SVAKOV-R12_met.fits;0.829872;26499;3.30455;0.170667
20190208031844423_SVAKOV-R12_met.fits;0.850169;26503.4;2.28458;0.170667
20190208031903879_SVAKOV-R12_met.fits;0.936691;26499;1.9307;0.170667
20190208031923164_SVAKOV-R12_met.fits;0.727346;26484.4;1.5915;0.341333
20190208031830599_SVAKOV-R12_snap.fits;0.914916;26534.2;0.930481;0
20190208032014364_SVAKOV-R12_met.fits;0.975745;26506.3;2.54828;0.341333
20190208031930673_SVAKOV-R12_snap.fits;1.05529;26537.1;0.888678;0
20190208032042695_SVAKOV-R12_met.fits;1.11887;26502;2.52859;0.341333
20190208032105905_SVAKOV-R12_met.fits;1.01251;26487.3;4.49921;0.341333
20190208032030748_SVAKOV-R12_snap.fits;0.918263;26458;0.745261;0
20190208032209393_SVAKOV-R12_met.fits;1.03435;26500.5;2.40535;0.170667
20190208032130823_SVAKOV-R12_snap.fits;0.945717;26502;1.09983;0
20190208032230897_SVAKOV-R12_snap.fits;1.18619;26519.5;1.11227;0
20190208032418759_SVAKOV-R12_met.fits;1.05011;26510.7;3.5693;0.341333
20190208032422684_SVAKOV-R12_met.fits;1.11006;26499;4.03003;0.341333
20190208032330972_SVAKOV-R12_snap.fits;0.923426;26522.5;0.858208;0
20190208032435484_SVAKOV-R12_met.fits;1.19024;26509.3;4.7736;0.341333
20190208032453063_SVAKOV-R12_met.fits;1.01815;26502;3.34538;0.341333
20190208032456305_SVAKOV-R12_met.fits;1.09466;26465.3;3.70612;0.341333
20190208032431047_SVAKOV-R12_snap.fits;1.11183;26535.6;0.838853;0
20190208032531975_SVAKOV-R12_met.fits;0.927425;26497.6;3.07392;0.170667
20190208032537436_SVAKOV-R12_met.fits;0.997751;26468.3;2.40935;0.341333
20190208032555868_SVAKOV-R12_met.fits;1.04413;26485.8;2.3227;0.170667
20190208032627100_SVAKOV-R12_met.fits;1.13024;26500.5;7.24083;0.341333
20190208032531121_SVAKOV-R12_snap.fits;0.803995;26547.4;0.912648;0
20190208032646385_SVAKOV-R12_met.fits;1.02782;26494.6;3.33553;0.170667
20190208032724444_SVAKOV-R12_met.fits;1.07093;26497.6;9.31095;0.341333
20190208032631196_SVAKOV-R12_snap.fits;0.959599;26496.1;0.888099;0
20190208032752092_SVAKOV-R12_met.fits;1.08153;26507.8;4.81639;0.170667
20190208032731271_SVAKOV-R12_snap.fits;1.00538;26534.2;0.760316;0
20190208032851313_SVAKOV-R12_met.fits;1.05431;26493.2;3.15347;0.170667
20190208032831345_SVAKOV-R12_snap.fits;0.894738;26450.7;1.08385;0
20190208032932103_SVAKOV-R12_met.fits;1.10547;26493.2;3.63035;0.341333
20190208032936881_SVAKOV-R12_met.fits;0.876623;26499;6.10907;0.341333
20190208032931420_SVAKOV-R12_snap.fits;0.978972;26537.1;0.831661;0
20190208033058460_SVAKOV-R12_met.fits;1.15811;26466.8;2.69665;0.170667
20190208033101191_SVAKOV-R12_met.fits;1.0002;26506.3;3.62683;0.170667
20190208033031495_SVAKOV-R12_snap.fits;0.846801;26466.8;1.0412;0
20190208033136689_SVAKOV-R12_met.fits;0.967815;26490.2;2.7817;0.170667
20190208033131569_SVAKOV-R12_snap.fits;1.00919;26532.7;0.750943;0
20190208033253831_SVAKOV-R12_met.fits;0.998699;26482.9;3.37175;0.170667
20190208033305607_SVAKOV-R12_met.fits;0.969332;26512.2;4.91834;0.170667
20190208033231644_SVAKOV-R12_snap.fits;1.09763;26513.7;0.901862;0
20190208033349639_SVAKOV-R12_met.fits;0.918234;26510.7;2.11712;0.512
20190208033357489_SVAKOV-R12_met.fits;1.16804;26503.4;4.28421;0.341333
20190208033331719_SVAKOV-R12_snap.fits;0.928399;26462.4;0.70769;0
20190208033454663_SVAKOV-R12_met.fits;1.02119;26490.2;2.47155;0.170667
20190208033508316_SVAKOV-R12_met.fits;0.913181;26477.1;2.1581;0.170667
20190208033513265_SVAKOV-R12_met.fits;0.838692;26512.2;1.83988;0.170667
20190208033431793_SVAKOV-R12_snap.fits;0.979505;26538.6;1.05046;0
20190208033531868_SVAKOV-R12_snap.fits;1.03655;26494.6;0.958175;0
20190208033656348_SVAKOV-R12_met.fits;0.980998;26496.1;6.97508;0.341333
20190208033631943_SVAKOV-R12_snap.fits;1.01878;26540;0.855393;0
20190208033756764_SVAKOV-R12_met.fits;1.00343;26468.3;3.28219;0.170667
20190208033802055_SVAKOV-R12_met.fits;0.960694;26474.1;2.38464;0.341333
20190208033826972_SVAKOV-R12_met.fits;1.26643;26500.5;2.74781;0.170667
20190208033732017_SVAKOV-R12_snap.fits;1.06487;26535.6;0.821981;0
20190208033832092_SVAKOV-R12_snap.fits;0.891335;26485.8;1.09855;0
20190208033951793_SVAKOV-R12_met.fits;1.16459;26487.3;2.88732;0.170667
20190208033932167_SVAKOV-R12_snap.fits;1.04284;26522.5;0.977921;0
20190208034033607_SVAKOV-R12_met.fits;0.902882;26480;7.00501;0.341333
20190208034041799_SVAKOV-R12_met.fits;1.16491;26496.1;4.8286;0.341333
20190208034051697_SVAKOV-R12_met.fits;0.943978;26506.3;2.19129;0.341333
20190208034116615_SVAKOV-R12_met.fits;1.03284;26500.5;4.45168;0.170667
20190208034032241_SVAKOV-R12_snap.fits;0.983107;26455.1;0.856376;0
20190208034143921_SVAKOV-R12_met.fits;1.08113;26526.9;2.26279;0.682667
20190208034223345_SVAKOV-R12_met.fits;1.04543;26496.1;2.92707;0.170667
20190208034132316_SVAKOV-R12_snap.fits;1.09783;26493.2;0.623479;0
20190208034229489_SVAKOV-R12_met.fits;0.930332;26503.4;4.04894;0.341333
20190208034254748_SVAKOV-R12_met.fits;0.887029;26503.4;1.93033;0.170667
20190208034313351_SVAKOV-R12_met.fits;1.09901;26502;2.44387;0.170667
20190208034232391_SVAKOV-R12_snap.fits;0.865916;26482.9;0.84812;0
20190208034423324_SVAKOV-R12_met.fits;0.858759;26481.4;3.52206;0.170667
20190208034332465_SVAKOV-R12_snap.fits;0.957296;26484.4;0.960085;0
20190208034430151_SVAKOV-R12_met.fits;0.889395;26507.8;3.15198;0.170667
20190208034450801_SVAKOV-R12_met.fits;0.941919;26516.6;15.5183;0.682667
20190208034500359_SVAKOV-R12_met.fits;1.12589;26503.4;2.62149;0.170667
20190208034526983_SVAKOV-R12_met.fits;1.14345;26494.6;4.53808;0.512
20190208034432540_SVAKOV-R12_snap.fits;1.0456;26450.7;1.31539;0
20190208034619377_SVAKOV-R12_met.fits;1.15067;26504.9;2.76381;0.170667
20190208034532615_SVAKOV-R12_snap.fits;1.11889;26453.6;1.14529;0
20190208034636956_SVAKOV-R12_met.fits;0.884512;26493.2;2.39874;0.341333
20190208034655559_SVAKOV-R12_met.fits;1.09872;26518.1;2.59781;1.024
20190208034716892_SVAKOV-R12_met.fits;1.40079;26503.4;3.18415;0.170667
20190208034632689_SVAKOV-R12_snap.fits;0.948964;26502;0.956108;0
20190208034753585_SVAKOV-R12_met.fits;0.985208;26469.7;2.85043;0.170667
20190208034823793_SVAKOV-R12_met.fits;1.14225;26491.7;9.21626;0.341333
20190208034732764_SVAKOV-R12_snap.fits;0.978995;26502;1.54582;0
20190208034851100_SVAKOV-R12_met.fits;0.984335;26500.5;3.85102;0.512
20190208034910215_SVAKOV-R12_met.fits;1.01179;26494.6;2.98526;1.536
20190208034927964_SVAKOV-R12_met.fits;0.990007;26506.3;6.40001;0.341333
20190208034832839_SVAKOV-R12_snap.fits;1.00707;26490.2;0.974852;0
20190208034932913_SVAKOV-R12_snap.fits;0.940165;26502;0.917951;0
20190208035037255_SVAKOV-R12_met.fits;0.997469;26547.4;3.65581;0.170667
20190208035100465_SVAKOV-R12_met.fits;0.95263;26484.4;2.01082;0.853333
20190208035032988_SVAKOV-R12_snap.fits;1.03909;26490.2;1.01846;0
20190208035144156_SVAKOV-R12_met.fits;1.00638;26500.5;2.48514;0.512
20190208035133063_SVAKOV-R12_snap.fits;0.934028;26494.6;0.753828;0
20190208035251740_SVAKOV-R12_met.fits;0.744092;26488.8;1.54618;0.170667
20190208035302321_SVAKOV-R12_met.fits;0.961182;26493.2;1.97329;0.170667
20190208035233137_SVAKOV-R12_snap.fits;0.862018;26482.9;0.846379;0
20190208035347719_SVAKOV-R12_met.fits;0.892528;26515.1;2.99845;0.170667
20190208035424753_SVAKOV-R12_met.fits;0.902971;26491.7;3.42874;0.341333
20190208035333212_SVAKOV-R12_snap.fits;0.915196;26491.7;1.01868;0
20190208035449329_SVAKOV-R12_met.fits;1.04671;26507.8;2.39549;0.341333
20190208035433287_SVAKOV-R12_snap.fits;1.01834;26465.3;0.790129;0
20190208035533361_SVAKOV-R12_snap.fits;1.07582;26522.5;0.833157;0
20190208035629852_SVAKOV-R12_met.fits;1.22308;26500.5;2.77888;0.341333
20190208035719175_SVAKOV-R12_met.fits;1.00396;26475.6;3.06293;0.341333
20190208035633436_SVAKOV-R12_snap.fits;0.965648;26515.1;0.814175;0
20190208035733511_SVAKOV-R12_snap.fits;1.07467;26513.7;0.761213;0
20190208035845703_SVAKOV-R12_met.fits;0.939448;26500.5;4.05172;0.341333
20190208035833585_SVAKOV-R12_snap.fits;0.897073;26528.3;0.959059;0
20190208035935196_SVAKOV-R12_met.fits;0.9426;26547.4;1.97149;0.170667
20190208035933660_SVAKOV-R12_snap.fits;0.932309;26543;1.35322;0
